"subject","predicate","object"
"http://dbpedia.org/resource/Bure_(cloth)","http://www.w3.org/2000/01/rdf-schema#label","Bure (cloth)"
"http://dbpedia.org/resource/Bure_(cloth)","http://www.w3.org/2000/01/rdf-schema#comment","Bure was an old heavy woolen woven cloth that has undergone many changes since the Middle Ages. Hence, It was called with many names such as Bura, Burel, Burian, Burly, Burlesque, Burratto, Bournous, Burratine."
"http://dbpedia.org/resource/Bure_(cloth)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Woven_fabrics"
"http://dbpedia.org/resource/Bure_(cloth)","http://dbpedia.org/ontology/wikiPageID",67727664
"http://dbpedia.org/resource/Bure_(cloth)","http://dbpedia.org/ontology/wikiPageRevisionID",1024438638
"http://dbpedia.org/resource/Bure_(cloth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warp_and_weft"
"http://dbpedia.org/resource/Bure_(cloth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hemp"
"http://dbpedia.org/resource/Bure_(cloth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_feel"
"http://dbpedia.org/resource/Bure_(cloth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cotton"
"http://dbpedia.org/resource/Bure_(cloth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textile"
"http://dbpedia.org/resource/Bure_(cloth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaul"
"http://dbpedia.org/resource/Bure_(cloth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Woven_fabrics"
"http://dbpedia.org/resource/Bure_(cloth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_Ages"
"http://dbpedia.org/resource/Bure_(cloth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wool"
"http://dbpedia.org/resource/Bure_(cloth)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woolen"
"http://dbpedia.org/resource/Bure_(cloth)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107103977"
"http://dbpedia.org/resource/Bure_(cloth)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Fmhrx"
"http://dbpedia.org/resource/Bure_(cloth)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Bure_(cloth)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Bure_(cloth)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Textile-stub"
"http://dbpedia.org/resource/Bure_(cloth)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:For"
"http://dbpedia.org/resource/Bure_(cloth)","http://dbpedia.org/ontology/abstract","Bure was an old heavy woolen woven cloth that has undergone many changes since the Middle Ages. Hence, It was called with many names such as Bura, Burel, Burian, Burly, Burlesque, Burratto, Bournous, Burratine."
"http://dbpedia.org/resource/Bure_(cloth)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bure_(cloth)?oldid=1024438638&ns=0"
"http://dbpedia.org/resource/Bure_(cloth)","http://dbpedia.org/ontology/wikiPageLength",2280
"http://dbpedia.org/resource/Bure_(cloth)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bure_(cloth)"
