"subject","predicate","object"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingQuarters103679384"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInBavaria"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Housing103546340"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryQuarters103763727"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfBavaria"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDisplacedPersonsCampsInTheAftermathOfWorldWarII"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Camp102944826"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInGermany"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInBavaria"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUniversityTownsInGermany"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/2000/01/rdf-schema#label","바이로이트"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/2000/01/rdf-schema#label","Bayreuth"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/2000/01/rdf-schema#label","Байройт"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/2000/01/rdf-schema#label","Bayreuth"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/2000/01/rdf-schema#label","Bayreuth"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/2000/01/rdf-schema#label","بايرويت"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/2000/01/rdf-schema#label","Bayreuth"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/2000/01/rdf-schema#label","Bayreuth"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/2000/01/rdf-schema#label","Bayreuth"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/2000/01/rdf-schema#label","Bayreuth"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/2000/01/rdf-schema#label","Bayreuth"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/2000/01/rdf-schema#label","Bayreuth"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/2000/01/rdf-schema#label","拜罗伊特"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/2000/01/rdf-schema#label","Bayreuth"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/2000/01/rdf-schema#label","バイロイト"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/2000/01/rdf-schema#label","Bayreuth"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/2000/01/rdf-schema#label","Bayreuth (stad)"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/2000/01/rdf-schema#label","Bayreuth"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/2000/01/rdf-schema#label","Байройт"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/2000/01/rdf-schema#label","Μπαϊρόιτ"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/2000/01/rdf-schema#label","Bayreuth"
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/2000/01/rdf-schema#comment","Bayreuth (česky Barout) je německé město, ležící v severním Bavorsku. Leží na řece (Roter Main), je hlavním městem vládního obvodu Horní Franky a zemského okresu Bayreuth. Zároveň se jedná o městský okres (kreisfreie Stadt). Město je ve světě proslulé díky opernímu festivalu Richard-Wagner-Festspiele, který se koná každý rok. Univerzita byla založena v roce 1972. Na univerzitě studuje více než 13 000 studentů. Ačkoli dle jména se zdá Bayreuth od počátků jako bavorské město, není tomu tak. K Bavorsku patří od roku 1810."
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/2000/01/rdf-schema#comment","Bayreuth es una ciudad de la región administrativa de Alta Franconia, en el estado de Baviera (Alemania). Está situada a orillas del río Meno rojo —una de las cabeceras del río Meno—, en el este de Alemania. Su población era de 72.670 habitantes (31 de diciembre de 2010). Los estrenos de las obras El anillo del nibelungo y Parsifal tuvieron lugar en este teatro. Cada año se celebra en la ciudad el Festival de Bayreuth dedicado a la representación de óperas del compositor alemán. En esta ciudad murió en 1886, Franz Liszt, a los 74 años."
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/2000/01/rdf-schema#comment","Bayreuth is een kreisfreie Stadt in de Duitse deelstaat Beieren. De stad telt 74.048 inwoners (31 december 2020) op een oppervlakte van 66,92 km². Bayreuth herbergt het Neue Schloss, de Staatsgalerie met tientallen stijlkamers en een collectie Nederlandse schilderijen uit de 17e en 18e eeuw. Aangrenzend aan de paleistuin bevindt zich de Villa Wahnfried, ooit bewoond door Richard Wagner. Buiten het centrum bevinden zich de Eremitage (een van de bijzondere huizen en buitenverblijven die de stad telt), de Universiteit van Bayreuth en de Ökologisch-Botanischer Garten. Bayreuth beschikt over veel musea: onder andere gewijd aan Franz Liszt, Richard Wagner, de typemachine en porselein."
"http://dbpedia.org/resource/Bayreuth","http://www.w3.org/2000/01/rdf-schema#comment","Bayreuth (baɪˈʁɔʏt) adalah sebuah kota otonom atau kotamadya (Kreisfreie Stadt) di Bayern, Jerman. Bayreuth berada di di sebuah lembah di antara dan . Bayreuth merupakan ibu kota Oberfranken dan berpenduduk 73.048 jiwa (2008)."
