"subject","predicate","object"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricParliamentaryConstituenciesInScotland(Westminster)"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Constituency108238156"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Body107965085"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesEstablishedIn1832"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedKingdomParliamentaryConstituenciesDisestablishedIn1974"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Greenock (UK Parliament constituency)"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#label","Okręg wyborczy Greenock"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Greenock was a burgh constituency represented in the House of Commons of the Parliament of the United Kingdom from 1832 until 1974, when it was abolished and its area was merged into the new Greenock and Port Glasgow constituency."
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://www.w3.org/2000/01/rdf-schema#comment","Okręg wyborczy Greenock powstał w 1832 r. i wysyłał do brytyjskiej Izby Gmin jednego deputowanego. Okręg obejmował miasto Greenock w hrabstwie Inverclyde. Został zlikwidowany w 1974 r."
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://dbpedia.org/property/name","Greenock"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Godfrey_Collins.jpg"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Godfrey_Collins.jpg"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Alfred_Ewen_Fletcher.png"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Halley_Stewart.jpg"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_parliamentary_constituencies_in_Scotland_(Westminster)"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1832"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_Inverclyde"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Greenock"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_disestablished_in_1974"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageID",2180995
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageRevisionID",1077314858
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1906_United_Kingdom_general_election"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1895_United_Kingdom_general_election"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Land_Restoration_League"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/December_1910_United_Kingdom_general_election"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coalition_Coupon"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Leonard_(Scottish_politician)"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ian_MacArthur"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_parliamentary_constituencies_in_Scotland_(Westminster)"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1923_United_Kingdom_general_election"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1966_United_Kingdom_general_election"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Liberal_Party_(UK,_1931)"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1880_United_Kingdom_general_election"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/House_of_Commons_of_the_United_Kingdom"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_United_Kingdom_general_election"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Alfred_Ewen_Fletcher.png"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1924_United_Kingdom_general_election"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1918_United_Kingdom_general_election"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lord_Malcolm_Douglas-Hamilton"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alfred_Fletcher_(British_journalist)"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whigs_(British_political_party)"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Gibson_(UK_politician)"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hector_McNeil"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1955_United_Kingdom_general_election"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Wallace_(MP_for_Greenock)"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_UK_Parliamentary_election_petitions"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Constituencies_of_the_Parliament_of_the_United_Kingdom_established_in_1832"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sir_James_Fergusson,_6th_Baronet"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexander_Colquhoun-Stirling-Murray-Dunlop"
"http://dbpedia.org/resource/Greenock_(UK_Parliament_constituency)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1941_Greenock_by-election"
