"subject","predicate","object"
"http://dbpedia.org/resource/Monroe_White_Sox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Monroe_White_Sox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Monroe_White_Sox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Monroe_White_Sox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Monroe_White_Sox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Monroe_White_Sox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/Monroe_White_Sox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Monroe_White_Sox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Monroe_White_Sox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Monroe_White_Sox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Monroe_White_Sox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1938"
"http://dbpedia.org/resource/Monroe_White_Sox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BaseballTeam108079319"
"http://dbpedia.org/resource/Monroe_White_Sox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctMinorLeagueBaseballTeams"
"http://dbpedia.org/resource/Monroe_White_Sox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Monroe_White_Sox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Monroe_White_Sox","http://www.w3.org/2000/01/rdf-schema#label","Monroe White Sox"
"http://dbpedia.org/resource/Monroe_White_Sox","http://www.w3.org/2000/01/rdf-schema#comment","The Monroe White Sox were a Cotton States League baseball team based in Monroe, Louisiana, United States that existed from 1938 to 1941. They were affiliated with the Dallas Steers in 1938 and the Dallas Rebels in 1939. They played their home games at Casino Park. Under managers Luther Harvel and Doug Taitt, they won the league championship in 1938. They won their next and final league championship in 1940, under Taitt. One notable player is Dave Philley."
"http://dbpedia.org/resource/Monroe_White_Sox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_established_in_1938"
"http://dbpedia.org/resource/Monroe_White_Sox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1941_disestablishments_in_Louisiana"
"http://dbpedia.org/resource/Monroe_White_Sox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1938_establishments_in_Louisiana"
"http://dbpedia.org/resource/Monroe_White_Sox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Baseball_teams_disestablished_in_1941"
"http://dbpedia.org/resource/Monroe_White_Sox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_teams_in_Monroe,_Louisiana"
"http://dbpedia.org/resource/Monroe_White_Sox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_Cotton_States_League_teams"
"http://dbpedia.org/resource/Monroe_White_Sox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_baseball_teams_in_Louisiana"
"http://dbpedia.org/resource/Monroe_White_Sox","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Professional_baseball_teams_in_Louisiana"
"http://dbpedia.org/resource/Monroe_White_Sox","http://dbpedia.org/ontology/wikiPageID",27044598
"http://dbpedia.org/resource/Monroe_White_Sox","http://dbpedia.org/ontology/wikiPageRevisionID",1050007242
