"subject","predicate","object"
"http://dbpedia.org/resource/Begonia_baccata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Begonia_baccata","http://www.w3.org/2000/01/rdf-schema#label","Begonia baccata"
"http://dbpedia.org/resource/Begonia_baccata","http://www.w3.org/2000/01/rdf-schema#label","Begonia baccata"
"http://dbpedia.org/resource/Begonia_baccata","http://www.w3.org/2000/01/rdf-schema#label","Begonia baccata"
"http://dbpedia.org/resource/Begonia_baccata","http://www.w3.org/2000/01/rdf-schema#comment","Begonia baccata est une espèce de plantes de la famille des Begoniaceae. Ce bégonia est originaire de Sao Tomé-et-Principe. L'espèce fait partie de la section Baccabegonia. Elle a été décrite en 1866 par Joseph Dalton Hooker (1817-1911). L'épithète spécifique baccata signifie « aux baies charnues »."
"http://dbpedia.org/resource/Begonia_baccata","http://www.w3.org/2000/01/rdf-schema#comment","Begonia baccata adalah spesies tumbuhan yang tergolong ke dalam famili Begoniaceae. Spesies ini juga merupakan bagian dari ordo Cucurbitales. Nama ilmiah spesies ini pertama kali diterbitkan oleh pada 1866."
"http://dbpedia.org/resource/Begonia_baccata","http://www.w3.org/2000/01/rdf-schema#comment","Begonia baccata is a plant species of the genus Begonia in the family Begoniaceae, first described by Joseph Dalton Hooker in 1866. It is endemic to São Tomé Island, and grows up to 4 metres tall. It closest relative is Begonia crateris, also endemic to São Tomé."
"http://dbpedia.org/resource/Begonia_baccata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Begonia_baccata.jpg"
"http://dbpedia.org/resource/Begonia_baccata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leal_Begonia_baccata_Sao_Tomé_(2).jpg"
"http://dbpedia.org/resource/Begonia_baccata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1866"
"http://dbpedia.org/resource/Begonia_baccata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_São_Tomé_Island"
"http://dbpedia.org/resource/Begonia_baccata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Endemic_flora_of_São_Tomé_and_Príncipe"
"http://dbpedia.org/resource/Begonia_baccata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Begonia"
"http://dbpedia.org/resource/Begonia_baccata","http://dbpedia.org/ontology/wikiPageID",42268894
"http://dbpedia.org/resource/Begonia_baccata","http://dbpedia.org/ontology/wikiPageRevisionID",986022346
"http://dbpedia.org/resource/Begonia_baccata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Begonia_baccata.jpg"
"http://dbpedia.org/resource/Begonia_baccata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1866"
"http://dbpedia.org/resource/Begonia_baccata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Begonia"
"http://dbpedia.org/resource/Begonia_baccata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_São_Tomé_Island"
"http://dbpedia.org/resource/Begonia_baccata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Dalton_Hooker"
"http://dbpedia.org/resource/Begonia_baccata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plant"
"http://dbpedia.org/resource/Begonia_baccata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Endemic_flora_of_São_Tomé_and_Príncipe"
"http://dbpedia.org/resource/Begonia_baccata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endemism"
"http://dbpedia.org/resource/Begonia_baccata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/São_Tomé_Island"
"http://dbpedia.org/resource/Begonia_baccata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Begonia_crateris"
"http://dbpedia.org/resource/Begonia_baccata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hook.f."
"http://dbpedia.org/resource/Begonia_baccata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Begonia"
"http://dbpedia.org/resource/Begonia_baccata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Begoniaceae"
