"subject","predicate","object"
"http://dbpedia.org/resource/Category:Austrian_families","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Austrian_families","http://www.w3.org/2000/01/rdf-schema#label","Austrian families"
"http://dbpedia.org/resource/Category:Austrian_families","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:European_families"
"http://dbpedia.org/resource/Category:Austrian_families","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Family_in_Austria"
"http://dbpedia.org/resource/Category:Austrian_families","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Families_by_nationality"
"http://dbpedia.org/resource/Category:Austrian_families","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Austrian_people"
"http://dbpedia.org/resource/Category:Austrian_families","http://www.w3.org/2004/02/skos/core#prefLabel","Austrian families"
"http://dbpedia.org/resource/Category:Austrian_families","http://dbpedia.org/ontology/wikiPageID",3616781
"http://dbpedia.org/resource/Category:Austrian_families","http://dbpedia.org/ontology/wikiPageRevisionID",1005196648
"http://dbpedia.org/resource/Category:Austrian_families","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/Category:Austrian_families","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Austrian_families","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Austrian_families?oldid=1005196648&ns=14"
