"subject","predicate","object"
"http://dbpedia.org/resource/Wag_Water_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Wag_Water_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Wag_Water_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Wag_Water_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Wag_Water_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/River109411430"
"http://dbpedia.org/resource/Wag_Water_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wag_Water_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRiversOfJamaica"
"http://dbpedia.org/resource/Wag_Water_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wag_Water_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wag_Water_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Wag_Water_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Wag_Water_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Stream109448361"
"http://dbpedia.org/resource/Wag_Water_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Wag_Water_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Wag_Water_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Wag_Water_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Wag_Water_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Wag_Water_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Wag_Water_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Wag_Water_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Wag_Water_River","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Wag_Water_River","http://www.w3.org/2000/01/rdf-schema#label","Wag Water River"
"http://dbpedia.org/resource/Wag_Water_River","http://www.w3.org/2000/01/rdf-schema#comment","The Wag Water River (correct name is Agualta River) is one of Jamaica's rivers. It is dammed by the Hermitage Dam."
"http://dbpedia.org/resource/Wag_Water_River","http://xmlns.com/foaf/0.1/name","Wag Water River"
"http://dbpedia.org/resource/Wag_Water_River","http://dbpedia.org/property/name","Wag Water River"
"http://dbpedia.org/resource/Wag_Water_River","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.26666641235352
"http://dbpedia.org/resource/Wag_Water_River","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.78333282470703
"http://dbpedia.org/resource/Wag_Water_River","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/JamaicaOMC.png"
"http://dbpedia.org/resource/Wag_Water_River","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rivers_of_Jamaica"
"http://dbpedia.org/resource/Wag_Water_River","http://dbpedia.org/ontology/wikiPageID",23544482
"http://dbpedia.org/resource/Wag_Water_River","http://dbpedia.org/ontology/wikiPageRevisionID",990689135
"http://dbpedia.org/resource/Wag_Water_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_Jamaica"
"http://dbpedia.org/resource/Wag_Water_River","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rivers_of_Jamaica"
