"subject","predicate","object"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://www.w3.org/2000/01/rdf-schema#label","Putney Pocket Park"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://www.w3.org/2000/01/rdf-schema#comment","Putney Pocket Park is a public pocket park in the London Borough of Wandsworth near to Putney town centre."
"http://dbpedia.org/resource/Putney_Pocket_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.46232604980469
"http://dbpedia.org/resource/Putney_Pocket_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.2214689999818802
"http://dbpedia.org/resource/Putney_Pocket_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PutneyPocketParkPlants030421.jpg"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PUtneyPocketParkoverview030421.jpg"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PutneyPocketParkBlossom030421.jpg"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_establishments_in_England"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Putney"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parks_and_open_spaces_in_the_London_Borough_of_Wandsworth"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://dbpedia.org/ontology/wikiPageID",67290718
"http://dbpedia.org/resource/Putney_Pocket_Park","http://dbpedia.org/ontology/wikiPageRevisionID",1081527740
"http://dbpedia.org/resource/Putney_Pocket_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_establishments_in_England"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rosa_rugosa"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transport_for_London"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V-1_flying_bomb"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putney_Methodist_Church"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pocket_park"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Putney"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowerbeds"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putney"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PUtneyPocketParkoverview030421.jpg"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parks_and_open_spaces_in_the_London_Borough_of_Wandsworth"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Santander_Cycles"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Circular_Road,_London"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_County_Council"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PutneyPocketParkPlants030421.jpg"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landscaping_design"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnes,_London"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Viburnum_opulus"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:PutneyPocketParkBlossom030421.jpg"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London_Borough_of_Wandsworth"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_World_War"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JCDecaux"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Textile_Recycling_for_Aid_and_International_Development"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wandsworth_Borough_Council"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Putney_railway_station"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.jcdecaux.co.uk/news/new-pocket-garden-putney"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FrMPX"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q106609764"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:LB_Wandsworth"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Parks_and_open_spaces_in_London"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/PUtneyPocketParkoverview030421.jpg?width=300"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://www.georss.org/georss/point","51.462326 -0.221469"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://dbpedia.org/ontology/abstract","Putney Pocket Park is a public pocket park in the London Borough of Wandsworth near to Putney town centre."
"http://dbpedia.org/resource/Putney_Pocket_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Putney_Pocket_Park?oldid=1081527740&ns=0"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://dbpedia.org/ontology/wikiPageLength",6639
"http://dbpedia.org/resource/Putney_Pocket_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Putney_Pocket_Park"
"http://dbpedia.org/resource/Putney_Pocket_Park","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-0.22146899998188 51.462326049805)"
