"subject","predicate","object"
"http://dbpedia.org/resource/Category:2010s_Spanish_comedy_television_series","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:2010s_Spanish_comedy_television_series","http://www.w3.org/2000/01/rdf-schema#label","2010s Spanish comedy television series"
"http://dbpedia.org/resource/Category:2010s_Spanish_comedy_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_Spanish_television_series"
"http://dbpedia.org/resource/Category:2010s_Spanish_comedy_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:2010s_comedy_television_series"
"http://dbpedia.org/resource/Category:2010s_Spanish_comedy_television_series","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Spanish_comedy_television_series"
"http://dbpedia.org/resource/Category:2010s_Spanish_comedy_television_series","http://www.w3.org/2004/02/skos/core#prefLabel","2010s Spanish comedy television series"
"http://dbpedia.org/resource/Category:2010s_Spanish_comedy_television_series","http://dbpedia.org/ontology/wikiPageID",66683836
"http://dbpedia.org/resource/Category:2010s_Spanish_comedy_television_series","http://dbpedia.org/ontology/wikiPageRevisionID",1005761648
"http://dbpedia.org/resource/Category:2010s_Spanish_comedy_television_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:2010s_Spanish_comedy_television_series","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Navseasoncats"
"http://dbpedia.org/resource/Category:2010s_Spanish_comedy_television_series","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:2010s_Spanish_comedy_television_series?oldid=1005761648&ns=14"
