"subject","predicate","object"
"http://dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2002Films"
"http://dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanishFilms"
"http://dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishFilms"
"http://dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sComedy-dramaFilms"
"http://dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishFilms"
"http://dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedy-dramaFilms"
"http://dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByLoneScherfig"
"http://dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://www.w3.org/2000/01/rdf-schema#label","Wilbur Wants to Kill Himself"
"http://dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://www.w3.org/2000/01/rdf-schema#label","Уилбур хочет покончить с собой"
"http://dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://www.w3.org/2000/01/rdf-schema#label","Wilbur (film)"
"http://dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://www.w3.org/2000/01/rdf-schema#label","Wilbur Wants to Kill Himself"
"http://dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://www.w3.org/2000/01/rdf-schema#label","Wilbur Wants to Kill Himself"
"http://dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://www.w3.org/2000/01/rdf-schema#label","Wilbur Wants to Kill Himself"
"http://dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://www.w3.org/2000/01/rdf-schema#label","Wilbur Wants to Kill Himself"
"http://dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://www.w3.org/2000/01/rdf-schema#label","Вілбур хоче покінчити з собою"
"http://dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://www.w3.org/2000/01/rdf-schema#comment","Wilbur Wants to Kill Himself (Brasil: Meu Irmão Quer se Matar / Portugal: Wilbur Quer Matar-se) é um filme dinamarquês de 2002 feito em coprodução com a Escócia, Suécia e França. É estrelado por Adrian Rawlins, Shirley Henderson e Mads Mikkelsen."
"http://dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://www.w3.org/2000/01/rdf-schema#comment","Wilbur Wants to Kill Himself is a 2002 Danish-Scottish drama film directed by Lone Scherfig and starring Jamie Sives, Adrian Rawlins, Shirley Henderson, Lisa McKinlay, Mads Mikkelsen, and Julia Davis. Harbour and his suicidal brother, Wilbur, inherit their father's secondhand bookshop in their native Glasgow. Their lives become entangled with a woman called Alice and her young daughter, Mary, after the two visit the shop. Idealistic Mary captures Wilbur's heart, and may be able to help save his life or help him find peace."
"http://dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://www.w3.org/2000/01/rdf-schema#comment","«Уилбур хочет покончить с собой», или «Уилбур хочет убить себя» (англ. Wilbur Wants to Kill Himself) — художественный фильм, снятый в 2002 году датским режиссёром Лоне Шерфиг по собственному сценарию; мелодрама с элементами чёрной комедии, «суицидальная комедия». Совместное производство Дании и Великобритании (Шотландии)."
"http://dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://www.w3.org/2000/01/rdf-schema#comment","«Вілбур хоче покінчити з собою»; інша назва — «Вілбур хоче вбити себе» (дан. Wilbur Wants to Kill Himself) — художній фільм данської режисерки Лоне Шерфіґ, знятий нею у 2002 році за власним сценарієм. Світова прем'єра стрічки відбулася 8 листопада 2002 року в Данії. Фільм отримав 11 нагород на різних міжнародних фестивалях і ще 20 разів був номінований."
"http://dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://www.w3.org/2000/01/rdf-schema#comment","Wilbur Wants to Kill Himself (dt. TV-Alternativtitel: Wilbur – Das Leben ist eins der schwersten) ist eine Tragikomödie der dänischen Regisseurin Lone Scherfig (Italienisch für Anfänger) aus dem Jahr 2002."
"http://dbpedia.org/resource/Wilbur_Wants_to_Kill_Himself","http://www.w3.org/2000/01/rdf-schema#comment","Wilbur Wants to Kill Himself è un film del 2002 diretto da Lone Scherfig. La pellicola è di produzione danese-britannica."
