"subject","predicate","object"
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockSongs"
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRamonesSongs"
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1968Songs"
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRagaRockSongs"
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRageAgainstTheMachineSongs"
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtestSongs"
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheRollingStonesSongs"
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByJimmyMiller"
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/2000/01/rdf-schema#label","Street Fighting Man"
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/2000/01/rdf-schema#label","Street Fighting Man"
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/2000/01/rdf-schema#label","Street Fighting Man (Rolling Stones)"
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/2000/01/rdf-schema#label","ストリート・ファイティング・マン"
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/2000/01/rdf-schema#label","Street Fighting Man"
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/2000/01/rdf-schema#label","Street Fighting Man"
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/2000/01/rdf-schema#label","Street Fighting Man"
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/2000/01/rdf-schema#label","Street Fighting Man"
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/2000/01/rdf-schema#label","Street Fighting Man"
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/2000/01/rdf-schema#label","Street Fighting Man"
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/2000/01/rdf-schema#label","Street Fighting Man"
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/2000/01/rdf-schema#comment","Street Fighting Man è una canzone della band britannica Rolling Stones, estratta come singolo dall'album Beggars Banquet del 1968. Definita ""la canzone più politica"" degli Stones, è stata inserita dalla rivista Rolling Stone al 295º posto nella lista delle 500 migliori canzoni di tutti i tempi."
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/2000/01/rdf-schema#comment","«Street Fighting Man»—en español: «Luchador callejero»— es una canción de la banda británica The Rolling Stones incluida en el álbum de 1968 Beggars Banquet. La revista Rolling Stone la ubicó en el lugar 301 de la Lista de Rolling Stone de las 500 Canciones Más Grandes de la Historia.​"
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/2000/01/rdf-schema#comment","Street Fighting Man är en låt av den brittiska gruppen The Rolling Stones skriven av sångaren Mick Jagger och gitarristen Keith Richards. Låten kallas för Stones mest politiska och nådde plats nummer 295 på tidningen Rolling Stones lista 500 bästa låtarna genom tiderna. I en senare version av listan återfanns den på plats 301. Låten har uppfattats som en hyllning till Mick Jaggers vänsterradikala vän Tariq Ali som senare gav sin självbiografi titeln Street Fighting Years."
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/2000/01/rdf-schema#comment","Street Fighting Man est une chanson des Rolling Stones parue en single le 31 août 1968, puis sur leur album Beggars Banquet en décembre de la même année. Les paroles de Mick Jagger, écrites en plein bouillonnement de la jeunesse occidentale, particulièrement en France et aux États-Unis dans le contexte de la guerre du Viêt Nam, font de cette chanson celle qui reste considérée comme la « plus politique » de la carrière du groupe britannique."
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/2000/01/rdf-schema#comment","""Street Fighting Man"" é uma canção da banda inglesa The Rolling Stones, escrita por Mick Jagger e Keith Richards e lançada originalmente no álbum Beggars Banquet, de 1968. Considerada ""a mais política canção dos Stones"", foi classificada em 301º lugar na lista das 500 melhores canções de todos os tempos da Revista Rolling Stone."
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/2000/01/rdf-schema#comment","Street Fighting Man (zu deutsch „Straßenkämpfer“) ist ein Lied der britischen Rockband The Rolling Stones und kann dem Genre des Blues-Rock zugeordnet werden. Es wurde erstmals auf dem im Dezember 1968 erschienenen Studioalbum Beggars Banquet bei Decca Records in einer Länge von 3:16 Minuten veröffentlicht. Der Song wurde von Jimmy Miller produziert und von Mick Jagger und Keith Richards geschrieben. Er gilt als der politischste Song der Band. Unter den 500 besten Songs aller Zeiten rangiert das Lied der Rockgruppe auf Platz 301."
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/2000/01/rdf-schema#comment","""Street Fighting Man"" is a song by the English rock band the Rolling Stones featured on their 1968 album Beggars Banquet. Called the band's ""most political song"", Rolling Stone ranked the song number 301 on its list of the 500 Greatest Songs of All Time."
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/2000/01/rdf-schema#comment","「ストリート・ファイティング・マン」 (Street Fighting Man) は、ローリング・ストーンズの楽曲。作詞作曲はミック・ジャガーとキース・リチャーズ。1968年のアルバム『ベガーズ・バンケット』収録。"
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/2000/01/rdf-schema#comment","«Street Fighting Man» — песня британской группы Rolling Stones с их альбома 1968 года Beggars Banquet. До выхода альбома была издана отдельным синглом. Это был первый и единственный сингл с вышеназванного альбома. Песню называют «самой политической песней группы»."
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/2000/01/rdf-schema#comment","Street Fighting Man is een single van The Rolling Stones. Het is afkomstig van hun album Beggars Banquet."
"http://dbpedia.org/resource/Street_Fighting_Man","http://www.w3.org/2000/01/rdf-schema#comment","〈Street Fighting Man〉은 1968년 음반 《Beggars Banquet》에 수록된 영국의 록 밴드 롤링 스톤스의 곡이다. 이 밴드의 ""가장 정치적인 노래""로 불리는 《롤링 스톤》은 이 곡을 역사상 가장 위대한 노래 500곡에서 301위로 선정되었다."
"http://dbpedia.org/resource/Street_Fighting_Man","http://xmlns.com/foaf/0.1/name","Street Fighting Man"
"http://dbpedia.org/resource/Street_Fighting_Man","http://dbpedia.org/property/name","Street Fighting Man"
"http://dbpedia.org/resource/Street_Fighting_Man","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/StreetFightingMan-French1968.jpg"
"http://dbpedia.org/resource/Street_Fighting_Man","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fightingmanstones.jpg"
"http://dbpedia.org/resource/Street_Fighting_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_about_streets"
"http://dbpedia.org/resource/Street_Fighting_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Obscenity_controversies_in_music"
"http://dbpedia.org/resource/Street_Fighting_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ramones_songs"
"http://dbpedia.org/resource/Street_Fighting_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oasis_(band)_songs"
"http://dbpedia.org/resource/Street_Fighting_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rage_Against_the_Machine_songs"
"http://dbpedia.org/resource/Street_Fighting_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Jagger–Richards"
"http://dbpedia.org/resource/Street_Fighting_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protest_songs"
"http://dbpedia.org/resource/Street_Fighting_Man","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_singles"
