"subject","predicate","object"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Oliver_Cromwell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Oliver_Cromwell","http://www.w3.org/2000/01/rdf-schema#label","Cultural depictions of Oliver Cromwell"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Oliver_Cromwell","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_British_men"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Oliver_Cromwell","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_politicians"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Oliver_Cromwell","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Oliver_Cromwell"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Oliver_Cromwell","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_military_officers"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Oliver_Cromwell","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Cultural_depictions_of_lords"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Oliver_Cromwell","http://www.w3.org/2004/02/skos/core#prefLabel","Cultural depictions of Oliver Cromwell"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Oliver_Cromwell","http://dbpedia.org/ontology/wikiPageID",42872988
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Oliver_Cromwell","http://dbpedia.org/ontology/wikiPageRevisionID",1014159552
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Oliver_Cromwell","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_explanation"
"http://dbpedia.org/resource/Category:Cultural_depictions_of_Oliver_Cromwell","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Cultural_depictions_of_Oliver_Cromwell?oldid=1014159552&ns=14"
