"subject","predicate","object"
"http://dbpedia.org/resource/MMP7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HumanGene"
"http://dbpedia.org/resource/MMP7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7187"
"http://dbpedia.org/resource/MMP7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://dbpedia.org/resource/MMP7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gene"
"http://dbpedia.org/resource/MMP7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/resource/MMP7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MMP7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/MMP7","http://www.w3.org/2000/01/rdf-schema#label","Metaloproteinase matriks-7"
"http://dbpedia.org/resource/MMP7","http://www.w3.org/2000/01/rdf-schema#label","MMP7"
"http://dbpedia.org/resource/MMP7","http://www.w3.org/2000/01/rdf-schema#label","MMP7"
"http://dbpedia.org/resource/MMP7","http://www.w3.org/2000/01/rdf-schema#comment","MMP7 (англ. Matrix metallopeptidase 7) – білок, який кодується однойменним геном, розташованим у людей на короткому плечі 11-ї хромосоми. Довжина поліпептидного ланцюга білка становить 267 амінокислот, а молекулярна маса — 29 677. Послідовність амінокислот A: АланінC: ЦистеїнD: Аспарагінова кислотаE: Глутамінова кислотаF: ФенілаланінG: ГліцинH: ГістидинI: ІзолейцинK: ЛізинL: ЛейцинM: МетіонінN: АспарагінP: ПролінQ: ГлутамінR: АргінінS: СеринT: ТреонінV: ВалінW: Триптофан Y: Тирозин"
"http://dbpedia.org/resource/MMP7","http://www.w3.org/2000/01/rdf-schema#comment","Metaloproteinase matriks-3 (bahasa Inggris: matrin; uterine metalloendopeptidase; matrix metalloproteinase 7; putative (or punctuated) metalloproteinase-1; matrix metalloproteinase pump 1; PUMP-1 proteinase; PUMP; metalloproteinase pump-1; putative metalloproteinase, Uterine metalloendopeptidase, Matrilysin, Matrix metalloproteinase 7, PUMP-1, MMP-7, EC 3.4.24.23) adalah enzim dengan aktivitas proteolitik insulin pada rantai B posisi 14-Ala-|-Leu-15 dan 16-Tyr-|-Leu-17; serta pada gelatin rantai α2(I) > α1(I)."
"http://dbpedia.org/resource/MMP7","http://www.w3.org/2000/01/rdf-schema#comment","Matrilysin also known as matrix metalloproteinase-7 (MMP-7), pump-1 protease (PUMP-1), or uterine metalloproteinase is an enzyme in humans that is encoded by the MMP7 gene. The enzyme (EC 3.4.24.23) has also been known as matrin, putative (or punctuated) metalloproteinase-1, matrix metalloproteinase pump 1, PUMP-1 proteinase, PUMP, metalloproteinase pump-1, putative metalloproteinase, MMP). Human MMP-7 has a molecular weight around 30 kDa."
"http://dbpedia.org/resource/MMP7","http://dbpedia.org/property/name","Matrilysin"
"http://dbpedia.org/resource/MMP7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Matrix_metalloproteinases"
"http://dbpedia.org/resource/MMP7","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:EC_3.4.24"
"http://dbpedia.org/resource/MMP7","http://dbpedia.org/ontology/wikiPageID",14062293
"http://dbpedia.org/resource/MMP7","http://dbpedia.org/ontology/wikiPageRevisionID",1050182916
"http://dbpedia.org/resource/MMP7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gelatin"
"http://dbpedia.org/resource/MMP7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enzyme"
"http://dbpedia.org/resource/MMP7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elastin"
"http://dbpedia.org/resource/MMP7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthritis"
"http://dbpedia.org/resource/MMP7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intestinal_mucosa"
"http://dbpedia.org/resource/MMP7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proteinase"
"http://dbpedia.org/resource/MMP7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MEROPS"
"http://dbpedia.org/resource/MMP7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gene"
"http://dbpedia.org/resource/MMP7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extracellular_matrix"
"http://dbpedia.org/resource/MMP7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proprotein"
"http://dbpedia.org/resource/MMP7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Casein"
"http://dbpedia.org/resource/MMP7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Matrix_metalloproteinases"
"http://dbpedia.org/resource/MMP7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collagen"
"http://dbpedia.org/resource/MMP7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C-terminal"
"http://dbpedia.org/resource/MMP7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metastasis"
"http://dbpedia.org/resource/MMP7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:EC_3.4.24"
"http://dbpedia.org/resource/MMP7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matrix_metalloproteinase"
"http://dbpedia.org/resource/MMP7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Embryonic_development"
"http://dbpedia.org/resource/MMP7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Endopeptidase"
"http://dbpedia.org/resource/MMP7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wound_healing"
"http://dbpedia.org/resource/MMP7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proteoglycan"
"http://dbpedia.org/resource/MMP7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reproduction"
"http://dbpedia.org/resource/MMP7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fibronectin"
"http://dbpedia.org/resource/MMP7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epithelium"
"http://dbpedia.org/resource/MMP7","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defensin"
"http://dbpedia.org/resource/MMP7","http://dbpedia.org/ontology/wikiPageExternalLink","http://merops.sanger.ac.uk/cgi-bin/merops.cgi%3Fid=M10.008"
"http://dbpedia.org/resource/MMP7","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/MMP7"
"http://dbpedia.org/resource/MMP7","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18029191"
"http://dbpedia.org/resource/MMP7","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/MMP7"
"http://dbpedia.org/resource/MMP7","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cscx6"
"http://dbpedia.org/resource/MMP7","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/kBGf"
"http://dbpedia.org/resource/MMP7","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Metaloproteinase_matriks-7"
"http://dbpedia.org/resource/MMP7","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/MMP7"
"http://dbpedia.org/resource/MMP7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_enzyme"
"http://dbpedia.org/resource/MMP7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Enzymes"
"http://dbpedia.org/resource/MMP7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_gene"
"http://dbpedia.org/resource/MMP7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/MMP7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EC_number"
"http://dbpedia.org/resource/MMP7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/MMP7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MeshName"
"http://dbpedia.org/resource/MMP7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/MMP7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/MMP7","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PDB_Gallery"
