"subject","predicate","object"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://www.w3.org/2000/01/rdf-schema#label","Białoruś na Igrzyskach Europejskich 2019"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://www.w3.org/2000/01/rdf-schema#label","Belarus at the 2019 European Games"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://www.w3.org/2000/01/rdf-schema#label","Bielorrusia en los Juegos Europeos de Minsk 2019"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://www.w3.org/2000/01/rdf-schema#label","Білорусь на Європейських іграх 2019"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://www.w3.org/2000/01/rdf-schema#label","Συμμετοχή της Λευκορωσίας στους Ευρωπαϊκούς Αγώνες 2019"
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://www.w3.org/2000/01/rdf-schema#comment","Bielorrusia participó en los Juegos Europeos de Minsk 2019. Responsable del equipo nacional fue el Comité Olímpico Nacional de Bielorrusia. El portador de la bandera en la ceremonia de apertura fue el jugador de tenis de mesa Vladimir Samsonov."
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://www.w3.org/2000/01/rdf-schema#comment","Białoruś na Igrzyskach Europejskich 2019 – reprezentacja Białorusi, państwa organizującego Igrzyska Europejskie 2019 rozegrane w Mińsku w dniach 21–30 czerwca. Kadra liczyła 221 zawodników, którzy wystąpili w 15 dyscyplinach sportowych. Kapitanem i chorążym reprezentacji podczas otwarcia igrzysk został tenisista sportowy Uładzimir Samsonau, zaś przysięgę w imieniu wszystkich sportowców odczytała zwyciężczyni pierwszych igrzysk europejskich – zapaśniczka Wasilisa Marzaluk."
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://www.w3.org/2000/01/rdf-schema#comment","Η Λευκορωσία θα συμμετέχει στους Ευρωπαϊκούς Αγώνες 2019 στο Μινσκ από τις 21 έως 30 Ιουνίου 2019. Το 2015 κέρδισε 43 μετάλλια, τα οποία τα 10 ήταν χρυσά. Ως διοργανώτρια χώρα, η Λευκορωσία κερδίζει θέσεις πρόκρισης σε όλα τα αθλήματα, ανεξάρτητα από την επίδοση του αθλητή."
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://www.w3.org/2000/01/rdf-schema#comment","Belarus competed at the 2019 European Games, in Minsk, Belarus from 21 to 30 June 2019. Belarus had previously competed at the 2015 European Games in Baku, Azerbaijan, where it won 43 medals, including 10 golds. As host nation, Belarus automatically received a number in quota places in each sport, regardless of how they fared in the qualification."
"http://dbpedia.org/resource/Belarus_at_the_2019_European_Games","http://www.w3.org/2000/01/rdf-schema#comment","Білорусь є країною-господаркою Європейських ігор 2019 у Мінську, Білорусь, що проходитимуть із 21 по 30 червня 2019. На минулих Європейських іграх 2015 у Баку, Азербайджан, Білорусь отримала 43 медалі, включаючи 10 золотих. Як приймаюча країна, Білорусь автоматично отримує всі квоти в кожному виді спорту, незалежно від того, яким чином вони проходять кваліфікацію."
