"subject","predicate","object"
"http://dbpedia.org/resource/Lawsuits_related_to_the_2020_United_States_presidential_election","http://www.w3.org/2000/01/rdf-schema#label","Lawsuits related to the 2020 United States presidential election"
"http://dbpedia.org/resource/Lawsuits_related_to_the_2020_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageID",65964618
"http://dbpedia.org/resource/Lawsuits_related_to_the_2020_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageRevisionID",991465087
"http://dbpedia.org/resource/Lawsuits_related_to_the_2020_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pre-election_lawsuits_related_to_the_2020_United_States_presidential_election"
"http://dbpedia.org/resource/Lawsuits_related_to_the_2020_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Post-election_lawsuits_related_to_the_2020_United_States_presidential_election"
"http://dbpedia.org/resource/Lawsuits_related_to_the_2020_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Post-election_lawsuits_related_to_the_2020_United_States_presidential_election"
"http://dbpedia.org/resource/Lawsuits_related_to_the_2020_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Pre-election_lawsuits_related_to_the_2020_United_States_presidential_election"
"http://dbpedia.org/resource/Lawsuits_related_to_the_2020_United_States_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Các_vụ_kiện_liên_quan_đến_cuộc_bầu_cử_tổng_thống_Hoa_Kỳ_năm_2020"
"http://dbpedia.org/resource/Lawsuits_related_to_the_2020_United_States_presidential_election","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q102436197"
"http://dbpedia.org/resource/Lawsuits_related_to_the_2020_United_States_presidential_election","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FP724"
"http://dbpedia.org/resource/Lawsuits_related_to_the_2020_United_States_presidential_election","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SIA"
"http://dbpedia.org/resource/Lawsuits_related_to_the_2020_United_States_presidential_election","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lawsuits_related_to_the_2020_United_States_presidential_election?oldid=991465087&ns=0"
"http://dbpedia.org/resource/Lawsuits_related_to_the_2020_United_States_presidential_election","http://dbpedia.org/ontology/wikiPageLength",330
"http://dbpedia.org/resource/Lawsuits_related_to_the_2020_United_States_presidential_election","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lawsuits_related_to_the_2020_United_States_presidential_election"
