"subject","predicate","object"
"http://dbpedia.org/resource/K06HN-D","http://www.w3.org/2000/01/rdf-schema#label","K06HN-D"
"http://dbpedia.org/resource/K06HN-D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Low-power_television_stations_in_the_United_States"
"http://dbpedia.org/resource/K06HN-D","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_stations_in_Colorado"
"http://dbpedia.org/resource/K06HN-D","http://dbpedia.org/ontology/wikiPageID",36515060
"http://dbpedia.org/resource/K06HN-D","http://dbpedia.org/ontology/wikiPageRevisionID",1040015435
"http://dbpedia.org/resource/K06HN-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Low-power_television_stations_in_the_United_States"
"http://dbpedia.org/resource/K06HN-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Television_stations_in_Colorado"
"http://dbpedia.org/resource/K06HN-D","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rocky_Mountain_PBS"
"http://dbpedia.org/resource/K06HN-D","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Rocky_Mountain_PBS"
"http://dbpedia.org/resource/K06HN-D","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/K06HN-D?oldid=1040015435&ns=0"
"http://dbpedia.org/resource/K06HN-D","http://dbpedia.org/ontology/wikiPageLength",181
"http://dbpedia.org/resource/K06HN-D","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/K06HN-D"
