"subject","predicate","object"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://www.w3.org/2000/01/rdf-schema#label","The Stuff That Dreams Are Made Of"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://www.w3.org/2000/01/rdf-schema#comment","""The Stuff That Dreams Are Made Of"" is the third single from Carly Simon's 13th studio album Coming Around Again (1987). The song was written by Simon and produced by John Boylan. Though no official video was produced for the single, a clip of Simon performing the song at her 1987 HBO concert special, Live from Martha's Vineyard, was released. The song title is derived from the line of 1941 Warner Bros. film, The Maltese Falcon."
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/The_Things_That_Dreams_Are_Made_Of"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/As_Dreams_Are_Made_On"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/The_Dream_That_Stuff_Was_Made_Of"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://xmlns.com/foaf/0.1/homepage","http://www.carlysimon.com"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://dbpedia.org/property/name","The Stuff That Dreams Are Made Of"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Carly_Simon_The_Stuff_That_Dreams_Are_Made_Of_single_cover.jpg"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arista_Records_singles"
"http://dbpedia.org/resource/The_Stuff_That_Dreams_Are_Made_Of","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pop_ballads"
