"subject","predicate","object"
"http://dbpedia.org/resource/U.S._Route_63_Business_(Moberly,_Missouri)","http://www.w3.org/2000/01/rdf-schema#label","U.S. Route 63 Business (Moberly, Missouri)"
"http://dbpedia.org/resource/U.S._Route_63_Business_(Moberly,_Missouri)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_routes_of_the_United_States_Numbered_Highway_System"
"http://dbpedia.org/resource/U.S._Route_63_Business_(Moberly,_Missouri)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Highways_in_Missouri"
"http://dbpedia.org/resource/U.S._Route_63_Business_(Moberly,_Missouri)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Randolph_County,_Missouri"
"http://dbpedia.org/resource/U.S._Route_63_Business_(Moberly,_Missouri)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:U.S._Route_63"
"http://dbpedia.org/resource/U.S._Route_63_Business_(Moberly,_Missouri)","http://dbpedia.org/ontology/wikiPageID",30022912
"http://dbpedia.org/resource/U.S._Route_63_Business_(Moberly,_Missouri)","http://dbpedia.org/ontology/wikiPageRevisionID",760933325
"http://dbpedia.org/resource/U.S._Route_63_Business_(Moberly,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Transportation_in_Randolph_County,_Missouri"
"http://dbpedia.org/resource/U.S._Route_63_Business_(Moberly,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_routes_of_U.S._Route_63"
"http://dbpedia.org/resource/U.S._Route_63_Business_(Moberly,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Special_routes_of_the_United_States_Numbered_Highway_System"
"http://dbpedia.org/resource/U.S._Route_63_Business_(Moberly,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Route_63"
"http://dbpedia.org/resource/U.S._Route_63_Business_(Moberly,_Missouri)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:U.S._Highways_in_Missouri"
"http://dbpedia.org/resource/U.S._Route_63_Business_(Moberly,_Missouri)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Special_routes_of_U.S._Route_63"
"http://dbpedia.org/resource/U.S._Route_63_Business_(Moberly,_Missouri)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/U.S._Route_63_Business_(Moberly,_Missouri)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/U.S._Route_63_Business_(Moberly,_Missouri)?oldid=760933325&ns=0"
"http://dbpedia.org/resource/U.S._Route_63_Business_(Moberly,_Missouri)","http://dbpedia.org/ontology/wikiPageLength",366
"http://dbpedia.org/resource/U.S._Route_63_Business_(Moberly,_Missouri)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/U.S._Route_63_Business_(Moberly,_Missouri)"
