"subject","predicate","object"
"http://dbpedia.org/resource/Teatro_dell'Opera_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaHousesInRome"
"http://dbpedia.org/resource/Teatro_dell'Opera_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Teatro_dell'Opera_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theater104417809"
"http://dbpedia.org/resource/Teatro_dell'Opera_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Teatro_dell'Opera_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Teatro_dell'Opera_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Opera103849814"
"http://dbpedia.org/resource/Teatro_dell'Opera_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Teatro_dell'Opera_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBuildingsAndStructuresInRome"
"http://dbpedia.org/resource/Teatro_dell'Opera_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Teatro_dell'Opera_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Teatro_dell'Opera_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Teatro_dell'Opera_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Teatro_dell'Opera_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaHouses"
"http://dbpedia.org/resource/Teatro_dell'Opera_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheatresInRome"
"http://dbpedia.org/resource/Teatro_dell'Opera_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Teatro_dell'Opera_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Teatro_dell'Opera_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Teatro_dell'Opera_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOperaHousesInItaly"
"http://dbpedia.org/resource/Teatro_dell'Opera_di_Roma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Teatro_dell'Opera_di_Roma","http://www.w3.org/2000/01/rdf-schema#label","Римський оперний театр"
"http://dbpedia.org/resource/Teatro_dell'Opera_di_Roma","http://www.w3.org/2000/01/rdf-schema#label","Όπερα της Ρώμης"
"http://dbpedia.org/resource/Teatro_dell'Opera_di_Roma","http://www.w3.org/2000/01/rdf-schema#label","Римский оперный театр"
"http://dbpedia.org/resource/Teatro_dell'Opera_di_Roma","http://www.w3.org/2000/01/rdf-schema#label","Teatro dell'Opera di Roma"
"http://dbpedia.org/resource/Teatro_dell'Opera_di_Roma","http://www.w3.org/2000/01/rdf-schema#label","Teatro dell'Opera di Roma"
"http://dbpedia.org/resource/Teatro_dell'Opera_di_Roma","http://www.w3.org/2000/01/rdf-schema#label","Teatro dell’Opera di Roma"
"http://dbpedia.org/resource/Teatro_dell'Opera_di_Roma","http://www.w3.org/2000/01/rdf-schema#label","Teatro dell'Opera di Roma"
"http://dbpedia.org/resource/Teatro_dell'Opera_di_Roma","http://www.w3.org/2000/01/rdf-schema#label","Teatro da Ópera de Roma"
"http://dbpedia.org/resource/Teatro_dell'Opera_di_Roma","http://www.w3.org/2000/01/rdf-schema#label","Teatro dell'Opera di Roma"
"http://dbpedia.org/resource/Teatro_dell'Opera_di_Roma","http://www.w3.org/2000/01/rdf-schema#label","羅馬歌劇院"
"http://dbpedia.org/resource/Teatro_dell'Opera_di_Roma","http://www.w3.org/2000/01/rdf-schema#label","Teatro dell'Opera di Roma"
"http://dbpedia.org/resource/Teatro_dell'Opera_di_Roma","http://www.w3.org/2000/01/rdf-schema#label","ローマ歌劇場"
"http://dbpedia.org/resource/Teatro_dell'Opera_di_Roma","http://www.w3.org/2000/01/rdf-schema#label","دار الأوبرا في روما"
"http://dbpedia.org/resource/Teatro_dell'Opera_di_Roma","http://www.w3.org/2000/01/rdf-schema#label","Teatro dell'Opera di Roma"
"http://dbpedia.org/resource/Teatro_dell'Opera_di_Roma","http://www.w3.org/2000/01/rdf-schema#label","로마 오페라 극장"
"http://dbpedia.org/resource/Teatro_dell'Opera_di_Roma","http://www.w3.org/2000/01/rdf-schema#label","Teatro de la Ópera de Roma"
"http://dbpedia.org/resource/Teatro_dell'Opera_di_Roma","http://www.w3.org/2000/01/rdf-schema#label","Operní divadlo v Římě"
