"subject","predicate","object"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standard107260623"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SystemOfMeasurement113577171"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1942Songs"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithLyricsByMackGordon"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsFromFilms"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsWithMusicByHarryWarren"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopSongs"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopStandards"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzSongs"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGlennMillerSongs"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://www.w3.org/2000/01/rdf-schema#label","(I've Got a Gal In) Kalamazoo"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://www.w3.org/2000/01/rdf-schema#label","(I’ve Got a Gal in) Kalamazoo"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://www.w3.org/2000/01/rdf-schema#label","(I've Got a Gal In) Kalamazoo"
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://www.w3.org/2000/01/rdf-schema#comment","""(I've Got a Gal in) Kalamazoo"" is a #1 popular song recorded by Glenn Miller and His Orchestra in 1942. It was written by Mack Gordon and Harry Warren and published in 1942. It was featured in the musical film Orchestra Wives and was recorded by Glenn Miller and His Orchestra, featuring Tex Beneke, Marion Hutton and The Modernaires, who released it as an A side 78 in 1942, 27934-A. The B side was ""At Last""."
"http://dbpedia.org/resource/(I've_Got_a_Gal_In)_Kalamazoo","http://www.w3.org/2000/01/rdf-schema#comment","(I've Got a Gal in) Kalamazoo ist ein Lied von Mack Gordon und Harry Warren aus dem Jahr 1942."
