"subject","predicate","object"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://www.w3.org/2000/01/rdf-schema#label","Patrick O'Neill (bishop)"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://www.w3.org/2000/01/rdf-schema#comment","Patrick O'Neill (b Fedamore 8 February 1891; d Limerick 26 March 1958) was an Irish Roman Catholic Bishop."
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_bishops_in_Ireland"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_deaths"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_St_Munchin's_College"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_St_Patrick's_College,_Maynooth"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_Patrick's_College,_Maynooth"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_of_Limerick"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://dbpedia.org/ontology/wikiPageID",66823385
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://dbpedia.org/ontology/wikiPageRevisionID",1100374627
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1958_deaths"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_St_Munchin's_College"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Roman_Catholic_bishops_in_Ireland"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bishop_of_Limerick"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fedamore"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_St_Patrick's_College,_Maynooth"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Patrick’s_College,_Maynooth"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1891_births"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Alumni_of_St_Patrick's_College,_Maynooth"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St_Munchin's_College"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Keane_(bishop)"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Limerick"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_of_Limerick"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Murphy_(bishop)"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64747913"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باتريك_اونيل_(قسيس_كاتوليك_من_المملكه_المتحده_لبريطانيا_العظمى_و_ايرلاندا)"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FoLqf"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ireland-RC-bishop-stub"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roman_Catholic_Bishops_of_Limerick"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Roman_Catholic_Diocese_of_Limerick"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-rel"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Subject_bar"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://dbpedia.org/property/after","http://dbpedia.org/resource/Henry_Murphy_(bishop)"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://dbpedia.org/property/before","http://dbpedia.org/resource/David_Keane_(bishop)"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://dbpedia.org/property/portal","Catholicism"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://dbpedia.org/property/portal","Biography"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://dbpedia.org/property/portal","Ireland"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://dbpedia.org/property/title","http://dbpedia.org/resource/Bishop_of_Limerick"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://dbpedia.org/property/years",1946
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://dbpedia.org/ontology/abstract","Patrick O'Neill (b Fedamore 8 February 1891; d Limerick 26 March 1958) was an Irish Roman Catholic Bishop."
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Patrick_O'Neill_(bishop)?oldid=1100374627&ns=0"
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://dbpedia.org/ontology/wikiPageLength",1953
"http://dbpedia.org/resource/Patrick_O'Neill_(bishop)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Patrick_O'Neill_(bishop)"
