"subject","predicate","object"
"http://dbpedia.org/resource/Eikenhof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dam103160309"
"http://dbpedia.org/resource/Eikenhof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Barrier102796623"
"http://dbpedia.org/resource/Eikenhof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsInSouthAfrica"
"http://dbpedia.org/resource/Eikenhof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Dam"
"http://dbpedia.org/resource/Eikenhof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Eikenhof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDamsCompletedIn1977"
"http://dbpedia.org/resource/Eikenhof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Eikenhof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Eikenhof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12323"
"http://dbpedia.org/resource/Eikenhof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Eikenhof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Eikenhof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Obstruction103839993"
"http://dbpedia.org/resource/Eikenhof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Eikenhof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Eikenhof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Eikenhof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Eikenhof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Eikenhof_Dam","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Eikenhof_Dam","http://www.w3.org/2000/01/rdf-schema#label","Eikenhof Dam"
"http://dbpedia.org/resource/Eikenhof_Dam","http://www.w3.org/2000/01/rdf-schema#comment","Eikenhof Dam is an earth-fill type dam on the Palmiet River, near Grabouw, Western Cape, South Africa. It was established in 1977. The primary purpose of the dam is for irrigation use and its hazard potential has been ranked high (3)."
"http://dbpedia.org/resource/Eikenhof_Dam","http://xmlns.com/foaf/0.1/name","Eikenhof Dam"
"http://dbpedia.org/resource/Eikenhof_Dam","http://dbpedia.org/property/name","Eikenhof Dam"
"http://dbpedia.org/resource/Eikenhof_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-34.12944412231445
"http://dbpedia.org/resource/Eikenhof_Dam","http://www.w3.org/2003/01/geo/wgs84_pos#long",19.03472137451172
"http://dbpedia.org/resource/Eikenhof_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Eikenhof_Dam","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Western_Cape"
"http://dbpedia.org/resource/Eikenhof_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
"http://dbpedia.org/resource/Eikenhof_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Elgin,_Western_Cape"
"http://dbpedia.org/resource/Eikenhof_Dam","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dams_completed_in_1977"
"http://dbpedia.org/resource/Eikenhof_Dam","http://dbpedia.org/ontology/wikiPageID",25505287
"http://dbpedia.org/resource/Eikenhof_Dam","http://dbpedia.org/ontology/wikiPageRevisionID",1084889242
"http://dbpedia.org/resource/Eikenhof_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_in_South_Africa"
"http://dbpedia.org/resource/Eikenhof_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Elgin,_Western_Cape"
"http://dbpedia.org/resource/Eikenhof_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palmiet_River"
"http://dbpedia.org/resource/Eikenhof_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_rivers_of_South_Africa"
"http://dbpedia.org/resource/Eikenhof_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dams_completed_in_1977"
"http://dbpedia.org/resource/Eikenhof_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grabouw"
"http://dbpedia.org/resource/Eikenhof_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_reservoirs_and_dams_in_South_Africa"
"http://dbpedia.org/resource/Eikenhof_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Eikenhof_Dam","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Department_of_Water_Affairs_and_Forestry_(South_Africa)"
