"subject","predicate","object"
"http://dbpedia.org/resource/Hyeopdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Hyeopdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKoreanSwords"
"http://dbpedia.org/resource/Hyeopdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Hyeopdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Hyeopdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Hyeopdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Hyeopdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Hyeopdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Hyeopdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sword104373894"
"http://dbpedia.org/resource/Hyeopdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPoleWeapons"
"http://dbpedia.org/resource/Hyeopdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTraditionalKoreanWeapons"
"http://dbpedia.org/resource/Hyeopdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Hyeopdo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Hyeopdo","http://www.w3.org/2000/01/rdf-schema#label","Hyeopdo"
"http://dbpedia.org/resource/Hyeopdo","http://www.w3.org/2000/01/rdf-schema#label","Hyeopdo"
"http://dbpedia.org/resource/Hyeopdo","http://www.w3.org/2000/01/rdf-schema#comment","De Hyeopdo is een klassiek Koreaans wapen. Het bestaat uit een stok van ongeveer anderhalve meter waaraan een zwaard is bevestigd. De lengte van het zwaard is 63 centimeter. Het wordt daarom ook wel 'lang zwaard' of 'stok-zwaard' genoemd. In Korea werd de hyeopdo ook wel micheomdo (미첨도) genoemd, wat 'wenkbrauw-zwaard' betekent. Dit vanwege de vorm van de kling.. De hyeopdo lijkt op zijn grotere broer, de woldo, maar de kling is kleiner en lichter en daardoor gemakkelijker te hanteren."
"http://dbpedia.org/resource/Hyeopdo","http://www.w3.org/2000/01/rdf-schema#comment","The Hyeopdo (Modern South Korean pronunciation: /çʌp.do/) was a polearm used in Korea. It was also called micheomdo (Hangul: 미첨도), which could be translated as ""eyebrow sword"" because the curved blade resembled an eyebrow. The first written reference to a hyeopdo is in a Korean martial arts manual from the 17th century called the Muyeyebobeon Yeoksokjip (무예예보번역속집)."
"http://dbpedia.org/resource/Hyeopdo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polearms"
"http://dbpedia.org/resource/Hyeopdo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Korean_swords"
"http://dbpedia.org/resource/Hyeopdo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Traditional_Korean_weapons"
"http://dbpedia.org/resource/Hyeopdo","http://dbpedia.org/ontology/wikiPageID",18558482
"http://dbpedia.org/resource/Hyeopdo","http://dbpedia.org/ontology/wikiPageRevisionID",1092624051
"http://dbpedia.org/resource/Hyeopdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polearms"
"http://dbpedia.org/resource/Hyeopdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naginata"
"http://dbpedia.org/resource/Hyeopdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glaive"
"http://dbpedia.org/resource/Hyeopdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Podao"
"http://dbpedia.org/resource/Hyeopdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woldo"
"http://dbpedia.org/resource/Hyeopdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guandao"
"http://dbpedia.org/resource/Hyeopdo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muyedobotongji"
