"subject","predicate","object"
"http://dbpedia.org/resource/Vettiyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInAlappuzhaDistrict"
"http://dbpedia.org/resource/Vettiyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Vettiyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Vettiyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Vettiyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Vettiyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Vettiyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Vettiyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vettiyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Vettiyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Vettiyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Vettiyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Vettiyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Vettiyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Vettiyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Vettiyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Vettiyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Vettiyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Vettiyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Vettiyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Vettiyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://dbpedia.org/resource/Vettiyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Vettiyar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://dbpedia.org/resource/Vettiyar","http://www.w3.org/2000/01/rdf-schema#label","Vettiyar"
"http://dbpedia.org/resource/Vettiyar","http://www.w3.org/2000/01/rdf-schema#comment","Vettiyar is a village in the district of Alappuzha, in Kerala, India, on the Mavelikkara - Pandalam road. It lies on the banks of Achankovil river. It is situated between Mavelikkara and Pandalam."
"http://dbpedia.org/resource/Vettiyar","http://xmlns.com/foaf/0.1/name","Vettiyar"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/property/name","Vettiyar"
"http://dbpedia.org/resource/Vettiyar","http://www.w3.org/2003/01/geo/wgs84_pos#lat",9.279999732971191
"http://dbpedia.org/resource/Vettiyar","http://www.w3.org/2003/01/geo/wgs84_pos#long",76.62000274658203
"http://dbpedia.org/resource/Vettiyar","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Villages_in_Alappuzha_district"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/ontology/wikiPageID",19918642
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/ontology/wikiPageRevisionID",1090113324
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pandalam"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mavelikkara"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Betel"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Achankovil"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rubber"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashew"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paddy_field"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alappuzha"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coconut_trees"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malayalam_language"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alappuzha_district"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Villages_in_Alappuzha_district"
"http://dbpedia.org/resource/Vettiyar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04qbg_5"
"http://dbpedia.org/resource/Vettiyar","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Vettiyar"
"http://dbpedia.org/resource/Vettiyar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7923827"
"http://dbpedia.org/resource/Vettiyar","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/وتییار"
"http://dbpedia.org/resource/Vettiyar","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4xJ9Q"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_settlement"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Indian_English"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alappuzha_district"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/property/demographics1Info","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/property/demographics1Info","http://dbpedia.org/resource/Malayalam_language"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/property/demographics1Title","Official"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/property/demographicsType","Languages"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/property/populationDensityKm",1300
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/property/postalCode",690558
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/property/postalCodeType","http://dbpedia.org/resource/Postal_Index_Number"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/property/pushpinLabelPosition","right"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/property/pushpinMap","India Kerala#India"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/property/pushpinMapCaption","Location in Kerala, India"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/property/registrationPlate","KL 04"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/property/registrationPlate","KL 31"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/property/settlementType","Village"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Alappuzha_district"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/property/subdivisionName","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/List_of_districts_of_India"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/property/subdivisionType","Country"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/property/subdivisionType","http://dbpedia.org/resource/States_and_territories_of_India"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/property/timezone","http://dbpedia.org/resource/Indian_Standard_Time"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/property/unitPref","Metric"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/property/utcOffset","330.0"
"http://dbpedia.org/resource/Vettiyar","http://www.georss.org/georss/point","9.28 76.62"
"http://dbpedia.org/resource/Vettiyar","http://dbpedia.org/ontology/abstract","Vettiyar is a village in the district of Alappuzha, in Kerala, India, on the Mavelikkara - Pandalam road. It lies on the banks of Achankovil river. It is situated between Mavelikkara and Pandalam."
