"subject","predicate","object"
"http://dbpedia.org/resource/John_Temple_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/John_Temple_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/John_Temple_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/John_Temple_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/John_Temple_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/John_Temple_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/John_Temple_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/John_Temple_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/John_Temple_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/John_Temple_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Official110372373"
"http://dbpedia.org/resource/John_Temple_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/John_Temple_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/John_Temple_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Temple_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/John_Temple_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/John_Temple_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/John_Temple_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/John_Temple_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/John_Temple_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diplomat110013927"
"http://dbpedia.org/resource/John_Temple_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/John_Temple_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/John_Temple_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/John_Temple_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/John_Temple_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/John_Temple_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/John_Temple_(diplomat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishDiplomats"
"http://dbpedia.org/resource/John_Temple_(diplomat)","http://www.w3.org/2000/01/rdf-schema#label","John Temple (diplomat)"
"http://dbpedia.org/resource/John_Temple_(diplomat)","http://www.w3.org/2000/01/rdf-schema#comment","John Temple (1731 – 17 November 1798) was the first British consul-general to the United States and the first British diplomat to have been born in what later became the United States. He was sometimes known as (but not universally acknowledged to be) Sir John Temple, 8th Baronet."
"http://dbpedia.org/resource/John_Temple_(diplomat)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Grenville_Temple,_9th_Baronet.jpg"
"http://dbpedia.org/resource/John_Temple_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1731_births"
"http://dbpedia.org/resource/John_Temple_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1798_deaths"
"http://dbpedia.org/resource/John_Temple_(diplomat)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_diplomats"
"http://dbpedia.org/resource/John_Temple_(diplomat)","http://dbpedia.org/ontology/wikiPageID",31366820
"http://dbpedia.org/resource/John_Temple_(diplomat)","http://dbpedia.org/ontology/wikiPageRevisionID",1120695136
"http://dbpedia.org/resource/John_Temple_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Hutchinson_(governor)"
"http://dbpedia.org/resource/John_Temple_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Temple_Baronets"
"http://dbpedia.org/resource/John_Temple_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Bowdoin"
"http://dbpedia.org/resource/John_Temple_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Governor_of_Massachusetts"
"http://dbpedia.org/resource/John_Temple_(diplomat)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_Cemetery,_Florence"
