"subject","predicate","object"
"http://dbpedia.org/resource/Category:October_1935_events","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:October_1935_events","http://www.w3.org/2000/01/rdf-schema#label","October 1935 events"
"http://dbpedia.org/resource/Category:October_1935_events","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:October_events"
"http://dbpedia.org/resource/Category:October_1935_events","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1935_events_by_month"
"http://dbpedia.org/resource/Category:October_1935_events","http://www.w3.org/2004/02/skos/core#prefLabel","October 1935 events"
"http://dbpedia.org/resource/Category:October_1935_events","http://dbpedia.org/ontology/wikiPageID",52604773
"http://dbpedia.org/resource/Category:October_1935_events","http://dbpedia.org/ontology/wikiPageRevisionID",878365467
"http://dbpedia.org/resource/Category:October_1935_events","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MonthCategoryNav"
"http://dbpedia.org/resource/Category:October_1935_events","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:October_1935_events","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:October_1935_events?oldid=878365467&ns=14"
