"subject","predicate","object"
"http://dbpedia.org/resource/Category:West_Bretton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:West_Bretton","http://www.w3.org/2000/01/rdf-schema#label","West Bretton"
"http://dbpedia.org/resource/Category:West_Bretton","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_populated_places_in_England"
"http://dbpedia.org/resource/Category:West_Bretton","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Civil_parishes_in_West_Yorkshire"
"http://dbpedia.org/resource/Category:West_Bretton","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Geography_of_the_City_of_Wakefield"
"http://dbpedia.org/resource/Category:West_Bretton","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Villages_in_West_Yorkshire"
"http://dbpedia.org/resource/Category:West_Bretton","http://www.w3.org/2004/02/skos/core#prefLabel","West Bretton"
"http://dbpedia.org/resource/Category:West_Bretton","http://dbpedia.org/ontology/wikiPageID",70526390
"http://dbpedia.org/resource/Category:West_Bretton","http://dbpedia.org/ontology/wikiPageRevisionID",1082391584
"http://dbpedia.org/resource/Category:West_Bretton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:West_Bretton","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:West_Bretton","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:West_Bretton?oldid=1082391584&ns=14"
