"subject","predicate","object"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishFootballers"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedishFootballManagers"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medalist110305062"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicFootballersOfSweden"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicBronzeMedalistsForSweden"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Winner110782940"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballersAtThe1924SummerOlympics"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwedenInternationalFootballers"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOlympicMedalistsInFootball"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAIKFotbollPlayers"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVästeråsSKFotbollManagers"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/2000/01/rdf-schema#label","Sten Mellgren"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/2000/01/rdf-schema#label","Sten Mellgren"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/2000/01/rdf-schema#label","Sten Mellgren"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/2000/01/rdf-schema#label","斯滕·梅尔格伦"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/2000/01/rdf-schema#label","Sten Mellgren"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/2000/01/rdf-schema#label","Sten Mellgren"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/2000/01/rdf-schema#label","Sten Mellgren"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/2000/01/rdf-schema#label","Sten Mellgren"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/2000/01/rdf-schema#comment","Sten Robert Fredrik Mellgren, född 28 augusti 1900 i Oskarshamn, död 3 september 1989 i Sofia församling i Stockholm, var en svensk fotbollsspelare som blev olympisk bronsmedaljör i Paris 1924. Sten Mellgren är gravsatt i minneslunden på Skogskyrkogården i Stockholm."
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/2000/01/rdf-schema#comment","Sten Mellgren, né le 28 août 1900 à Oskarshamn et mort le 3 septembre 1989 à Stockholm, est un footballeur international suédois. Il évoluait au poste de défenseur."
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/2000/01/rdf-schema#comment","Sten Mellgren (Oskarshamn, 28 d'agost de 1900 - 3 de setembre de 1989) fou un futbolista suec, que jugava de defensa, que va competir durant la dècada de 1920. El 1924 va prendre part en els Jocs Olímpics de París, on guanyà la medalla de bronze en la competició de futbol. Pel que fa a clubs, defensà els colors del (1923-1924) i AIK Solna (1925-1926). Entre 1923 i 1924 jugà 2 partits amb la selecció nacional, en què no marcà cap gol."
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/2000/01/rdf-schema#comment","Sten Robert Fredrik Mellgren (ur. 28 sierpnia 1900 w Oskarshamnie, zm. 3 września 1989) – szwedzki piłkarz grający na pozycji obrońcy. W swojej karierze rozegrał 2 mecze w reprezentacji Szwecji."
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/2000/01/rdf-schema#comment","Sten Robert Fredrik Mellgren (* 28. August 1900 in Oskarshamn; † 3. September 1989 in Stockholm) war ein schwedischer Fußballspieler."
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/2000/01/rdf-schema#comment","斯滕·梅尔格伦（瑞典語：Sten Mellgren，1900年8月28日－1989年9月3日），瑞典男子足球运动员，司职后卫。他曾代表瑞典国家队参加1924年夏季奥林匹克运动会足球比赛，获得一枚铜牌。"
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/2000/01/rdf-schema#comment","Sten R. E. Mellgren (28 August 1900 – 3 September 1989) was a Swedish football (soccer) player who competed in the 1924 Summer Olympics. He was a member of the Swedish team, which won the bronze medal in the football tournament. He managed Västerås SK Fotboll."
"http://dbpedia.org/resource/Sten_Mellgren","http://www.w3.org/2000/01/rdf-schema#comment","Sten Mellgren (Oskarshamn, 28 agosto 1900 – 3 settembre 1989) è stato un calciatore svedese, di ruolo difensore."
"http://dbpedia.org/resource/Sten_Mellgren","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Swefootball_sten_mellgren.jpg"
"http://dbpedia.org/resource/Sten_Mellgren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_footballers_of_Sweden"
"http://dbpedia.org/resource/Sten_Mellgren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sweden_international_footballers"
"http://dbpedia.org/resource/Sten_Mellgren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_football_managers"
"http://dbpedia.org/resource/Sten_Mellgren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_deaths"
"http://dbpedia.org/resource/Sten_Mellgren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sweden_men's_national_ice_hockey_team_coaches"
"http://dbpedia.org/resource/Sten_Mellgren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1900_births"
"http://dbpedia.org/resource/Sten_Mellgren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_medalists_in_football"
"http://dbpedia.org/resource/Sten_Mellgren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Medalists_at_the_1924_Summer_Olympics"
"http://dbpedia.org/resource/Sten_Mellgren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_defenders"
"http://dbpedia.org/resource/Sten_Mellgren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IFK_Stockholm_players"
"http://dbpedia.org/resource/Sten_Mellgren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Olympic_bronze_medalists_for_Sweden"
"http://dbpedia.org/resource/Sten_Mellgren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:AIK_Fotboll_players"
"http://dbpedia.org/resource/Sten_Mellgren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Västerås_SK_Fotboll_managers"
"http://dbpedia.org/resource/Sten_Mellgren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Footballers_at_the_1924_Summer_Olympics"
"http://dbpedia.org/resource/Sten_Mellgren","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swedish_footballers"
"http://dbpedia.org/resource/Sten_Mellgren","http://dbpedia.org/ontology/wikiPageID",15755669
"http://dbpedia.org/resource/Sten_Mellgren","http://dbpedia.org/ontology/wikiPageRevisionID",1105569445
"http://dbpedia.org/resource/Sten_Mellgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_at_the_Summer_Olympics"
"http://dbpedia.org/resource/Sten_Mellgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Olympic_footballers_of_Sweden"
"http://dbpedia.org/resource/Sten_Mellgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sweden"
"http://dbpedia.org/resource/Sten_Mellgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Swedish_football_managers"
"http://dbpedia.org/resource/Sten_Mellgren","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Swefootball_sten_mellgren.jpg"
