"subject","predicate","object"
"http://dbpedia.org/resource/Schnalzen","http://www.w3.org/2000/01/rdf-schema#label","Schnalzen"
"http://dbpedia.org/resource/Schnalzen","http://www.w3.org/2000/01/rdf-schema#comment","Schnalzen is an Austrian card game for 4 players and a member of the Rams group of games in which the key feature is that players may choose to drop out of the game if they believe their hand is not strong enough to take a minimum number of tricks. It is, broadly speaking, Ramsen with the Weli as the second-highest trump. Players are dealt 5 cards and may not exchange. The Weli is the second-highest trump and game is 20 points."
"http://dbpedia.org/resource/Schnalzen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bay_gras.svg"
"http://dbpedia.org/resource/Schnalzen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bay_herz.svg"
"http://dbpedia.org/resource/Schnalzen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bay_schellen.svg"
"http://dbpedia.org/resource/Schnalzen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Weli.jpg"
"http://dbpedia.org/resource/Schnalzen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bay_eichel.svg"
"http://dbpedia.org/resource/Schnalzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_deck_card_games"
"http://dbpedia.org/resource/Schnalzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Four-player_card_games"
"http://dbpedia.org/resource/Schnalzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rams_group"
"http://dbpedia.org/resource/Schnalzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bavarian_card_games"
"http://dbpedia.org/resource/Schnalzen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Austrian_card_games"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageID",58869496
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageRevisionID",1096332984
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Styria_(state)"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mulatschak"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plain-trick"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rams_(card_game)"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_(playing_card)"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sow_(playing_card)"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Weli.jpg"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Weli"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bay_eichel.svg"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rams_group"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bay_gras.svg"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bay_herz.svg"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leaves_(card_suit)"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_deck_card_games"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carinthia_(state)"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugendorf"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hearts_(card_suit)"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schnellen"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braunschweig"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Card_game"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trump_(card_games)"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ober_(playing_card)"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lampeln"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Acorns_(card_suit)"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French-suited_cards"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bells_(card_suit)"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salzburg_(state)"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rams_group"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forehand_(card_player)"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barwedel"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Four-player_card_games"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burgenland"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unter_(playing_card)"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bavarian_card_games"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Bay_schellen.svg"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Austrian_card_games"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Double_German_pack"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zwanzig_ab"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ramsen_(card_game)"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Großgmain"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180827210030/www.talon.cc/Hefte/Talon13-p029.pdf"
"http://dbpedia.org/resource/Schnalzen","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/9L84P"
"http://dbpedia.org/resource/Schnalzen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60786058"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Suit_of_Bells"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_card_game"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:*"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Schnalzen","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Trick-taking_card_games"
