"subject","predicate","object"
"http://dbpedia.org/resource/Joiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://dbpedia.org/resource/Joiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Joiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Joiner","http://www.w3.org/2000/01/rdf-schema#label","소목장"
"http://dbpedia.org/resource/Joiner","http://www.w3.org/2000/01/rdf-schema#label","Tischler"
"http://dbpedia.org/resource/Joiner","http://www.w3.org/2000/01/rdf-schema#label","Joiner"
"http://dbpedia.org/resource/Joiner","http://www.w3.org/2000/01/rdf-schema#label","Lignaĵisto"
"http://dbpedia.org/resource/Joiner","http://www.w3.org/2000/01/rdf-schema#label","Truhlář"
"http://dbpedia.org/resource/Joiner","http://www.w3.org/2000/01/rdf-schema#label","Falegname"
"http://dbpedia.org/resource/Joiner","http://www.w3.org/2000/01/rdf-schema#label","Столяр"
"http://dbpedia.org/resource/Joiner","http://www.w3.org/2000/01/rdf-schema#label","Snickare"
"http://dbpedia.org/resource/Joiner","http://www.w3.org/2000/01/rdf-schema#label","Столяр"
"http://dbpedia.org/resource/Joiner","http://www.w3.org/2000/01/rdf-schema#label","Menuisier"
"http://dbpedia.org/resource/Joiner","http://www.w3.org/2000/01/rdf-schema#label","Stolarz"
"http://dbpedia.org/resource/Joiner","http://www.w3.org/2000/01/rdf-schema#comment","Lignaĵisto estas sperta metiisto, kiu elfaras meblojn kaj aliaj aĵojn el ligno, ekzemple lignajn manĝilarojn (telerojn, bovlojn, kulerojn...), fenestrojn aŭ pordojn. Lignaĵisto, kiu specialiĝas ekskluzive pri mebloj, nomiĝas meblisto. Kontraste al tiuj relative fajnaj prilaboroj de ligno, ĉarpentisto estas metiisto kiu krude prilaboras lignopecojn en dikajn trabojn, kaj kunmetas tiujn trabojn por starigi la fortigigan internan parton de konstruaĵo (aŭ en modernaj brikaj aŭ betonaj domoj, almenaŭ la fortikigan parton de tegmento). Same kontraste, artisto, kiu kreas artajn skulptaĵojn el ligno, nomiĝas ."
"http://dbpedia.org/resource/Joiner","http://www.w3.org/2000/01/rdf-schema#comment","Столя́р — профессиональный рабочий, ремесленник, работающий с деревом, вытачивающий и изготавливающий изделия из дерева или изделия на основе дерева. Столяр занимается столярными работами: изготовлением сложной мебели, дверей, окон, арок, лестниц и других изделий из массива древесины с возможным применением , , ламинирования, без резьбы вручную. Столяр выполняет более точную, тонкую работу, чем плотник, и не менее, чем резчик (или скульптор) по дереву. Столяр может выполнять уникальные работы по микромоделированию на деревянной основе. Слово, согласно Фасмеру, происходит от польского stolarz (от stóɫ — стол) с тем же значением, что и в русском языке. Польское слово, в свою очередь, является калькой немецкого Tischler (с тем же значением). Профессия столяра востребована в мебельном производ"
