"subject","predicate","object"
"http://dbpedia.org/resource/Erionota_thrax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Erionota_thrax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatButterfliesOfSingapore"
"http://dbpedia.org/resource/Erionota_thrax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Erionota_thrax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Erionota_thrax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Erionota_thrax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Butterfly102274259"
"http://dbpedia.org/resource/Erionota_thrax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatButterflies"
"http://dbpedia.org/resource/Erionota_thrax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Erionota_thrax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Erionota_thrax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Erionota_thrax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LepidopterousInsect102274024"
"http://dbpedia.org/resource/Erionota_thrax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Erionota_thrax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Erionota_thrax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Insect"
"http://dbpedia.org/resource/Erionota_thrax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatButterfliesOfIndia"
"http://dbpedia.org/resource/Erionota_thrax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAgriculturalPestInsects"
"http://dbpedia.org/resource/Erionota_thrax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Erionota_thrax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatButterfliesOfIndochina"
"http://dbpedia.org/resource/Erionota_thrax","http://www.w3.org/2000/01/rdf-schema#label","Erionota thrax"
"http://dbpedia.org/resource/Erionota_thrax","http://www.w3.org/2000/01/rdf-schema#label","Erionota thrax"
"http://dbpedia.org/resource/Erionota_thrax","http://www.w3.org/2000/01/rdf-schema#label","Erionota thrax"
"http://dbpedia.org/resource/Erionota_thrax","http://www.w3.org/2000/01/rdf-schema#label","Ulat penggulung daun pisang"
"http://dbpedia.org/resource/Erionota_thrax","http://www.w3.org/2000/01/rdf-schema#label","Erionota thrax"
"http://dbpedia.org/resource/Erionota_thrax","http://www.w3.org/2000/01/rdf-schema#comment","Erionota thrax yang umumnya diketahui dengan nama ulat penggulung daun pisang adalah termasuk anggota kupu-kupu yang terdapat dalam familia Hesperiidae. Ia ditemukan dari India, Asia Tenggara hingga Papua New Guinea. Lalu, ke arah China Selatan. Ia merupakan spesies yang terintroduksi ke Kepulauan Pasifik, termasuk dan Hawaii. Ia juga tercatat berasal dari Mauritius."
"http://dbpedia.org/resource/Erionota_thrax","http://www.w3.org/2000/01/rdf-schema#comment","Erionota thrax is een vlinder uit de familie van de dikkopjes (Hesperiidae). De wetenschappelijke naam van de soort is voor het eerst geldig gepubliceerd in 1767 door Linnaeus."
"http://dbpedia.org/resource/Erionota_thrax","http://www.w3.org/2000/01/rdf-schema#comment","Erionota thrax est un insecte lépidoptère de la famille des Hesperiidae, de la sous-famille des Hesperiinae et du genre Erionota ."
"http://dbpedia.org/resource/Erionota_thrax","http://www.w3.org/2000/01/rdf-schema#comment","Erionota thrax ist ein Schmetterling aus der Familie der Dickkopffalter (Hesperiidae). Sie gehört mit einer Flügelspannweite von bis zu 7 cm mit zu den größten Arten der Dickkopffalter. Als eine der wenigen Arten dieser Familie neigt sie zu Massenvermehrungen und kann als Schädling in Bananenplantagen auftreten. Die Art ist oft mit Pelopidas thrax (Hübner, 1821) verwechselt worden."
"http://dbpedia.org/resource/Erionota_thrax","http://www.w3.org/2000/01/rdf-schema#comment","Erionota thrax, the palm redeye or the banana skipper, is a butterfly belonging to the family Hesperiidae. It is found from India, through south-eastern Asia to Papua New Guinea. In the north it is found up to southern China. It is an introduced species on various Pacific islands, including the Solomon Islands and Hawaii. It has also been recorded from Mauritius. The wingspan is 70–77 mm. There are multiple generations per year. The larvae feed on the leaves of Musa species, especially Musa textilis. It has also been recorded on Cocos nucifera and other palm species."
"http://dbpedia.org/resource/Erionota_thrax","http://dbpedia.org/property/name","Palm redeye"
"http://dbpedia.org/resource/Erionota_thrax","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erionota_thrax.jpg"
"http://dbpedia.org/resource/Erionota_thrax","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erionota_thrax1.jpg"
"http://dbpedia.org/resource/Erionota_thrax","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Erionota_thrax_palm_redeye_banana_skipper_01.jpg"
"http://dbpedia.org/resource/Erionota_thrax","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starr_020813-0020_Musa_sp..jpg"
"http://dbpedia.org/resource/Erionota_thrax","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Starr_020813-0021_Musa_sp..jpg"
"http://dbpedia.org/resource/Erionota_thrax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_of_Oceania"
"http://dbpedia.org/resource/Erionota_thrax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lepidoptera_of_New_Guinea"
"http://dbpedia.org/resource/Erionota_thrax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_of_Singapore"
"http://dbpedia.org/resource/Erionota_thrax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_of_Indochina"
"http://dbpedia.org/resource/Erionota_thrax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_of_Asia"
"http://dbpedia.org/resource/Erionota_thrax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Agricultural_pest_insects"
"http://dbpedia.org/resource/Erionota_thrax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_of_Malaysia"
"http://dbpedia.org/resource/Erionota_thrax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Erionotini"
"http://dbpedia.org/resource/Erionota_thrax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_of_Indonesia"
"http://dbpedia.org/resource/Erionota_thrax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lepidoptera_of_the_Philippines"
"http://dbpedia.org/resource/Erionota_thrax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Erionota_thrax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Butterflies_described_in_1767"
"http://dbpedia.org/resource/Erionota_thrax","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lepidoptera_of_Papua_New_Guinea"
"http://dbpedia.org/resource/Erionota_thrax","http://dbpedia.org/ontology/wikiPageID",3708047
"http://dbpedia.org/resource/Erionota_thrax","http://dbpedia.org/ontology/wikiPageRevisionID",1023336409
"http://dbpedia.org/resource/Erionota_thrax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butterflies_of_Oceania"
"http://dbpedia.org/resource/Erionota_thrax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cocos_nucifera"
"http://dbpedia.org/resource/Erionota_thrax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lepidoptera_of_Papua_New_Guinea"
"http://dbpedia.org/resource/Erionota_thrax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lepidoptera_of_New_Guinea"
"http://dbpedia.org/resource/Erionota_thrax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Solomon_Islands_(archipelago)"
"http://dbpedia.org/resource/Erionota_thrax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butterflies_of_Asia"
"http://dbpedia.org/resource/Erionota_thrax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butterflies_of_Indochina"
"http://dbpedia.org/resource/Erionota_thrax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butterflies_of_Singapore"
"http://dbpedia.org/resource/Erionota_thrax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Yerbury_Watson"
"http://dbpedia.org/resource/Erionota_thrax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Butterfly"
"http://dbpedia.org/resource/Erionota_thrax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polistes_japonicus"
"http://dbpedia.org/resource/Erionota_thrax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musa_(genus)"
"http://dbpedia.org/resource/Erionota_thrax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaii"
"http://dbpedia.org/resource/Erionota_thrax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Agricultural_pest_insects"
"http://dbpedia.org/resource/Erionota_thrax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Papua_New_Guinea"
"http://dbpedia.org/resource/Erionota_thrax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Erionotini"
"http://dbpedia.org/resource/Erionota_thrax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overwinter"
"http://dbpedia.org/resource/Erionota_thrax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesperiidae"
"http://dbpedia.org/resource/Erionota_thrax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butterflies_of_Malaysia"
"http://dbpedia.org/resource/Erionota_thrax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mauritius"
"http://dbpedia.org/resource/Erionota_thrax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Butterflies_of_Indonesia"
"http://dbpedia.org/resource/Erionota_thrax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wingspan"
"http://dbpedia.org/resource/Erionota_thrax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/China"
"http://dbpedia.org/resource/Erionota_thrax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxa_named_by_Carl_Linnaeus"
"http://dbpedia.org/resource/Erionota_thrax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lepidoptera_of_the_Philippines"
"http://dbpedia.org/resource/Erionota_thrax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Musa_textilis"
"http://dbpedia.org/resource/Erionota_thrax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
"http://dbpedia.org/resource/Erionota_thrax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Introduced_species"
"http://dbpedia.org/resource/Erionota_thrax","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carl_Linnaeus"
