"subject","predicate","object"
"http://dbpedia.org/resource/Carsten_Henrik_Bruun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKnightsOfTheOrderOfSt.Olav"
"http://dbpedia.org/resource/Carsten_Henrik_Bruun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRisør"
"http://dbpedia.org/resource/Carsten_Henrik_Bruun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Carsten_Henrik_Bruun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Carsten_Henrik_Bruun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Carsten_Henrik_Bruun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorwegianWhalers"
"http://dbpedia.org/resource/Carsten_Henrik_Bruun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Knight110238375"
"http://dbpedia.org/resource/Carsten_Henrik_Bruun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Carsten_Henrik_Bruun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Carsten_Henrik_Bruun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mariner110294602"
"http://dbpedia.org/resource/Carsten_Henrik_Bruun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Carsten_Henrik_Bruun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Carsten_Henrik_Bruun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Carsten_Henrik_Bruun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Carsten_Henrik_Bruun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Carsten_Henrik_Bruun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sailor110546633"
"http://dbpedia.org/resource/Carsten_Henrik_Bruun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Carsten_Henrik_Bruun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Carsten_Henrik_Bruun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Carsten_Henrik_Bruun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Carsten_Henrik_Bruun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Carsten_Henrik_Bruun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whaler110775128"
"http://dbpedia.org/resource/Carsten_Henrik_Bruun","http://www.w3.org/2000/01/rdf-schema#label","Carsten Henrik Bruun"
"http://dbpedia.org/resource/Carsten_Henrik_Bruun","http://www.w3.org/2000/01/rdf-schema#label","كارستن هنريك برون"
"http://dbpedia.org/resource/Carsten_Henrik_Bruun","http://www.w3.org/2000/01/rdf-schema#comment","Carsten Henrik Carstensen Bruun (1828–1907) was a Norwegian whaler."
"http://dbpedia.org/resource/Carsten_Henrik_Bruun","http://www.w3.org/2000/01/rdf-schema#comment","كارستن هنريك برون هو شخصية أعمال نرويجي، ولد في 1828، وتوفي في 1907."
"http://dbpedia.org/resource/Carsten_Henrik_Bruun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sealers"
"http://dbpedia.org/resource/Carsten_Henrik_Bruun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1828_births"
"http://dbpedia.org/resource/Carsten_Henrik_Bruun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_people_in_whaling"
"http://dbpedia.org/resource/Carsten_Henrik_Bruun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1907_deaths"
"http://dbpedia.org/resource/Carsten_Henrik_Bruun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Risør"
"http://dbpedia.org/resource/Carsten_Henrik_Bruun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_businesspeople_in_shipping"
"http://dbpedia.org/resource/Carsten_Henrik_Bruun","http://dbpedia.org/ontology/wikiPageID",30101614
"http://dbpedia.org/resource/Carsten_Henrik_Bruun","http://dbpedia.org/ontology/wikiPageRevisionID",1061294323
"http://dbpedia.org/resource/Carsten_Henrik_Bruun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sealers"
"http://dbpedia.org/resource/Carsten_Henrik_Bruun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carsten_Henrik_Bruun,_Jr."
"http://dbpedia.org/resource/Carsten_Henrik_Bruun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_people_in_whaling"
"http://dbpedia.org/resource/Carsten_Henrik_Bruun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Whaling"
"http://dbpedia.org/resource/Carsten_Henrik_Bruun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seal_hunting"
"http://dbpedia.org/resource/Carsten_Henrik_Bruun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1828_births"
"http://dbpedia.org/resource/Carsten_Henrik_Bruun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sør-Varanger"
"http://dbpedia.org/resource/Carsten_Henrik_Bruun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Academy"
