"subject","predicate","object"
"http://dbpedia.org/resource/Communauté_de_communes_des_Campagnes_de_l'Artois","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Communauté_de_communes_des_Campagnes_de_l'Artois","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes des Campagnes de l'Artois"
"http://dbpedia.org/resource/Communauté_de_communes_des_Campagnes_de_l'Artois","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes des Campagnes de l’Artois"
"http://dbpedia.org/resource/Communauté_de_communes_des_Campagnes_de_l'Artois","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes des Campagnes de l'Artois"
"http://dbpedia.org/resource/Communauté_de_communes_des_Campagnes_de_l'Artois","http://www.w3.org/2000/01/rdf-schema#comment","Die Communauté de communes des Campagnes de l’Artois ist ein französischer Gemeindeverband mit der Rechtsform einer Communauté de communes im Département Pas-de-Calais in der Region Hauts-de-France. Sie wurde am 22. August 2016 gegründet und umfasst 96 Gemeinden. Der Verwaltungssitz befindet sich im Ort Avesnes-le-Comte."
"http://dbpedia.org/resource/Communauté_de_communes_des_Campagnes_de_l'Artois","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes des campagnes de l'Artois est une structure intercommunale française située dans le département du Pas-de-Calais et la région Hauts-de-France."
"http://dbpedia.org/resource/Communauté_de_communes_des_Campagnes_de_l'Artois","http://www.w3.org/2000/01/rdf-schema#comment","The Communauté de communes des Campagnes de l'Artois is a communauté de communes, an intercommunal structure, in the Pas-de-Calais department, in the Hauts-de-France region, northern France. It was created in January 2017 by the merger of the former communautés de communes L'Atrébatie, La Porte des Vallées and Les Deux Sources. Its area is 553.8 km2, and its population was 33,193 in 2018. Its seat is in Avesnes-le-Comte."
"http://dbpedia.org/resource/Communauté_de_communes_des_Campagnes_de_l'Artois","http://dbpedia.org/property/name","Campagnes de l'Artois"
"http://dbpedia.org/resource/Communauté_de_communes_des_Campagnes_de_l'Artois","http://www.w3.org/2003/01/geo/wgs84_pos#lat",50.28333282470703
"http://dbpedia.org/resource/Communauté_de_communes_des_Campagnes_de_l'Artois","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.533333301544189
"http://dbpedia.org/resource/Communauté_de_communes_des_Campagnes_de_l'Artois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commune_communities_in_France"
"http://dbpedia.org/resource/Communauté_de_communes_des_Campagnes_de_l'Artois","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Intercommunalities_of_Pas-de-Calais"
"http://dbpedia.org/resource/Communauté_de_communes_des_Campagnes_de_l'Artois","http://dbpedia.org/ontology/wikiPageID",54904678
"http://dbpedia.org/resource/Communauté_de_communes_des_Campagnes_de_l'Artois","http://dbpedia.org/ontology/wikiPageRevisionID",1123742769
"http://dbpedia.org/resource/Communauté_de_communes_des_Campagnes_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saint-Amand,_Pas-de-Calais"
"http://dbpedia.org/resource/Communauté_de_communes_des_Campagnes_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warlus,_Pas-de-Calais"
"http://dbpedia.org/resource/Communauté_de_communes_des_Campagnes_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warluzel"
"http://dbpedia.org/resource/Communauté_de_communes_des_Campagnes_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orville,_Pas-de-Calais"
"http://dbpedia.org/resource/Communauté_de_communes_des_Campagnes_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lignereuil"
"http://dbpedia.org/resource/Communauté_de_communes_des_Campagnes_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Herlière"
"http://dbpedia.org/resource/Communauté_de_communes_des_Campagnes_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monchiet"
"http://dbpedia.org/resource/Communauté_de_communes_des_Campagnes_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Montenescourt"
"http://dbpedia.org/resource/Communauté_de_communes_des_Campagnes_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barly,_Pas-de-Calais"
"http://dbpedia.org/resource/Communauté_de_communes_des_Campagnes_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tincques"
"http://dbpedia.org/resource/Communauté_de_communes_des_Campagnes_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beaudricourt"
"http://dbpedia.org/resource/Communauté_de_communes_des_Campagnes_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Communauté_de_communes_des_Deux_Sources"
"http://dbpedia.org/resource/Communauté_de_communes_des_Campagnes_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sus-Saint-Léger"
"http://dbpedia.org/resource/Communauté_de_communes_des_Campagnes_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wanquetin"
"http://dbpedia.org/resource/Communauté_de_communes_des_Campagnes_de_l'Artois","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blairville,_Pas-de-Calais"
