"subject","predicate","object"
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBrandenburgAnDerHavel"
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPrussianGenerals"
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MaleAristocrat110285135"
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Rival110533013"
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanPeopleOfHuguenotDescent"
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Front-runner110113753"
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baron109840520"
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronsOfGermany"
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRoyalFavourites"
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheHague"
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/2000/01/rdf-schema#label","Heinrich August de la Motte Fouqué"
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/2000/01/rdf-schema#label","Heinrich August de La Motte-Fouqué"
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/2000/01/rdf-schema#label","Heinrich August de la Motte Fouqué"
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/2000/01/rdf-schema#label","Фуке, Генрих Август де ла Мотт"
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/2000/01/rdf-schema#label","Enrico Augusto de la Motte Fouqué"
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/2000/01/rdf-schema#label","Heinrich August de la Motte Fouqué"
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/2000/01/rdf-schema#comment","Enrico Augusto de la Motte Fouqué (L'Aia, 4 febbraio 1698 – Brandeburgo sulla Havel, 3 maggio 1774) è stato un generale tedesco.Enrico Augusto proveniva da un'antica famiglia normanna ed era il secondo figlio di un nobile emigrato dalla Francia dopo l'abrogazione dell'editto di Nantes."
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/2000/01/rdf-schema#comment","Барон Генрих Август де ла Мотт Фуке (нем. Heinrich August de la Motte Fouqué; 4 февраля 1698, Гаага, Голландия, Республика Соединённых провинций Нидерландов — 3 мая 1774, Бранденбург-на-Хафеле) — прусский военачальник, генерал-лейтенант, генерал инфантерии."
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Heinrich August de la Motte Fouqué (* 4. Februar 1698 in Den Haag; † 3. Mai 1774 in Brandenburg an der Havel) war ein preußischer General. Heinrich August de la Motte Fouqué stammte aus einer alten normannischen Familie, er war der zweite Sohn eines nach der Aufhebung des Edikts von Nantes aus Frankreich ausgewanderten Edelmanns. Sein Vater war Karl de la Motte-Fouque. Dieser besaß große Ländereien und war Baron de la Motte, Saint-Seurin-d’Uzet, Tonnay-Boutonne und La Grève. In Haag heiratete er Susanne de Robillard, Tochter von Josias de Robillard, einem Ritter aus der Champagne und Maria de Rochefaucault des Touches. Sein ältester Bruder Heinrich Karl (* 1696; † 21. Juni 1742 in Eisleben) ging in kursächsische Dienste und starb als Oberstleutnant. Der jüngere Bruder Heinrich Karl w"
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/2000/01/rdf-schema#comment","Ernst Heinrich August de la Motte Fouqué (4 February 1698 – 3 May 1774) was a Prussian Lieutenant general and General der Infanterie and a confidant of King Frederick the Great. Fouqué held the title of Freiherr (baron)."
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich August de la Motte Fouqué (né le 4 février 1698 à La Haye, mort le 3 mai 1774 à Brandebourg-sur-la-Havel) est un general der Infanterie prussienne, confident de Frédéric II de Prusse, gouverneur de la citadelle de Wesel."
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich August de la Motte Fouqué (ur. 4 lutego 1698, zm. 3 maja 1774) − pruski generał."
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ernst_Heinrich_August_Baron_de_la_Motte_Fouqué_(Pesne).jpg"
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1774_deaths"
"http://dbpedia.org/resource/Heinrich_August_de_la_Motte_Fouqué","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barons_of_Germany"
