"subject","predicate","object"
"http://dbpedia.org/resource/Zamalek_SC_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","Zamalek SC (basketball)"
"http://dbpedia.org/resource/Zamalek_SC_(basketball)","http://dbpedia.org/ontology/wikiPageID",70384927
"http://dbpedia.org/resource/Zamalek_SC_(basketball)","http://dbpedia.org/ontology/wikiPageRevisionID",1079015181
"http://dbpedia.org/resource/Zamalek_SC_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zamalek_SC_Basketball"
"http://dbpedia.org/resource/Zamalek_SC_(basketball)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Zamalek_SC_Basketball"
"http://dbpedia.org/resource/Zamalek_SC_(basketball)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/C39yW"
"http://dbpedia.org/resource/Zamalek_SC_(basketball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Zamalek_SC_(basketball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Zamalek_SC_(basketball)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Zamalek_SC_(basketball)?oldid=1079015181&ns=0"
"http://dbpedia.org/resource/Zamalek_SC_(basketball)","http://dbpedia.org/ontology/wikiPageLength",82
"http://dbpedia.org/resource/Zamalek_SC_(basketball)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Zamalek_SC_(basketball)"
