"subject","predicate","object"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutRape"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlack-and-whiteFilms"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDramaFilms"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sDramaFilms"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutItalian-AmericanCulture"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsDirectedByMartinScorsese"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndependentFilms"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1967Films"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageFilms"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDirectorialDebutFilms"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/2000/01/rdf-schema#label","Wer klopft denn da an meine Tür?"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/2000/01/rdf-schema#label","Who's That Knocking at My Door"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/2000/01/rdf-schema#label","Кто стучится в мою дверь?"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/2000/01/rdf-schema#label","Who's That Knocking at My Door"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/2000/01/rdf-schema#label","Kto puka do moich drzwi?"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/2000/01/rdf-schema#label","누가 내 문을 두드리는가?"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/2000/01/rdf-schema#label","Хто стукає в мої двері?"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/2000/01/rdf-schema#label","Who's That Knocking at My Door"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/2000/01/rdf-schema#label","ドアをノックするのは誰?"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/2000/01/rdf-schema#label","Who's That Knocking at My Door"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/2000/01/rdf-schema#label","Chi sta bussando alla mia porta"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/2000/01/rdf-schema#label","誰在敲我的門"
"http://dbpedia.org/resource/Who's_That_Knocking_at_My_Door","http://www.w3.org/2000/01/rdf-schema#comment","Who's That Knocking at My Door (en Hispanoamérica, ¿Quién llama a mi puerta?), originalmente titulada I Call First, es una película dramática independiente estadounidense de 1967, escrita y dirigida por Martin Scorsese y protagonizada por Harvey Keitel y Zina Bethune. Fue el debut como director de largometrajes de Scorsese y el debut de Keitel como actor.​ La película se estrenó en el Festival Internacional de Cine de Chicago en 1967.​"
