"subject","predicate","object"
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://www.w3.org/2000/01/rdf-schema#label","1998 Indian Federation Cup"
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://www.w3.org/2000/01/rdf-schema#comment","The 1998 Indian Federation Cup, also known as 1998 Kalyani Black Label Federation Cup due to sponsorship reasons, was the 21st season of the Indian Federation Cup. It was held between 23 August and 12 September 1998. Salgaocar were the defending champions, but were eliminated in the first round by State Bank of Travancore. Mohun Bagan won the tournament for the tenth time, following a 2–1 over East Bengal in the final played at the Salt Lake Stadium, Kolkata, a replay of the previous edition's semifinal when the latter won. Amit Das and Hemanta Dora of Mohun Bagan were named the Player and Goalkeeper of the Tournament."
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://xmlns.com/foaf/0.1/name","1998 Indian Federation Cup"
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998–99_in_Indian_football"
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998–99_domestic_association_football_cups"
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_Federation_Cup_seasons"
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://dbpedia.org/ontology/wikiPageID",53103234
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://dbpedia.org/ontology/wikiPageRevisionID",1104155218
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Football_Federation"
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JCT_F.C."
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/JCT_FC"
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Renedy_Singh"
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Bengal_F.C."
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/State_Bank_of_Travancore_(football_club)"
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sportstar"
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata"
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Indian_Telephone_Industries_Sports_Club"
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joy_Kabui"
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Overtime_(sports)"
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shoot-out_(association_football)"
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Breweries_Group"
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aqeel_Ansari"
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raman_Vijayan"
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chima_Okorie"
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louis_Nickson_(footballer)"
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dempo_S.C."
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tollygunge_Agragami_F.C."
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cooperage_Ground"
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998_Indian_Federation_Cup_qualification"
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Langsning_F.C."
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mohun_Bagan_A.C."
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998–99_in_Indian_football"
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I._M._Vijayan"
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Basudeb_Mondal"
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cassius_Owino"
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_Cup_(India)"
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siliguri"
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vasco_S.C."
"http://dbpedia.org/resource/1998_Indian_Federation_Cup","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goa_Football_Association"
