"subject","predicate","object"
"http://dbpedia.org/resource/Erhard_von_Redwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Erhard_von_Redwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Erhard_von_Redwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Erhard_von_Redwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Erhard_von_Redwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Erhard_von_Redwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://dbpedia.org/resource/Erhard_von_Redwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://dbpedia.org/resource/Erhard_von_Redwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Erhard_von_Redwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Erhard_von_Redwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Erhard_von_Redwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Erhard_von_Redwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Erhard_von_Redwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Erhard_von_Redwitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Erhard_von_Redwitz","http://www.w3.org/2000/01/rdf-schema#label","Erhard von Redwitz"
"http://dbpedia.org/resource/Erhard_von_Redwitz","http://www.w3.org/2000/01/rdf-schema#comment","Erhard von Redwitz, O. Cist. (died 1502) was a Roman Catholic prelate who served as Auxiliary Bishop of Mainz (1494–1502)."
"http://dbpedia.org/resource/Erhard_von_Redwitz","http://xmlns.com/foaf/0.1/name","Erhard von Redwitz"
"http://dbpedia.org/resource/Erhard_von_Redwitz","http://xmlns.com/foaf/0.1/homepage","http://GCatholic.org"
"http://dbpedia.org/resource/Erhard_von_Redwitz","http://dbpedia.org/property/name","Erhard von Redwitz"
"http://dbpedia.org/resource/Erhard_von_Redwitz","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Mainz"
"http://dbpedia.org/resource/Erhard_von_Redwitz","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Erhard_von_Redwitz","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Erhard_von_Redwitz","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Mainz"
"http://dbpedia.org/resource/Erhard_von_Redwitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:16th-century_German_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Erhard_von_Redwitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1502_deaths"
"http://dbpedia.org/resource/Erhard_von_Redwitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Alexander_VI"
"http://dbpedia.org/resource/Erhard_von_Redwitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cistercian_bishops"
"http://dbpedia.org/resource/Erhard_von_Redwitz","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:15th-century_German_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Erhard_von_Redwitz","http://dbpedia.org/ontology/wikiPageID",51237991
"http://dbpedia.org/resource/Erhard_von_Redwitz","http://dbpedia.org/ontology/wikiPageRevisionID",1114571590
"http://dbpedia.org/resource/Erhard_von_Redwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catholic_Church"
"http://dbpedia.org/resource/Erhard_von_Redwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:16th-century_German_Roman_Catholic_bishops"
"http://dbpedia.org/resource/Erhard_von_Redwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikipedia:SPS"
"http://dbpedia.org/resource/Erhard_von_Redwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cistercian_Order"
"http://dbpedia.org/resource/Erhard_von_Redwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1502_deaths"
"http://dbpedia.org/resource/Erhard_von_Redwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mainz"
"http://dbpedia.org/resource/Erhard_von_Redwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bishops_appointed_by_Pope_Alexander_VI"
"http://dbpedia.org/resource/Erhard_von_Redwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heinrich_von_Rübenach"
"http://dbpedia.org/resource/Erhard_von_Redwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Ruscher"
"http://dbpedia.org/resource/Erhard_von_Redwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cistercian_bishops"
"http://dbpedia.org/resource/Erhard_von_Redwitz","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
