"subject","predicate","object"
"http://dbpedia.org/resource/McConnell_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Prison"
"http://dbpedia.org/resource/McConnell_Unit","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/McConnell_Unit","http://www.w3.org/2000/01/rdf-schema#label","McConnell Unit"
"http://dbpedia.org/resource/McConnell_Unit","http://www.w3.org/2000/01/rdf-schema#comment","William G. McConnell Unit (ML) is a Texas state prison located in unincorporated Bee County, Texas, along Texas State Highway 181, 1 mile (1.6 km) east of the city limits of Beeville. It is a part of the Texas Department of Criminal Justice (TDCJ). The unit, in proximity to Corpus Christi, was named after William G. ""Bill"" McConnell, the former chief of police of Beeville; he died in 1987."
"http://dbpedia.org/resource/McConnell_Unit","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.37229919433594
"http://dbpedia.org/resource/McConnell_Unit","http://www.w3.org/2003/01/geo/wgs84_pos#long",-97.71700286865234
"http://dbpedia.org/resource/McConnell_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bee_County,_Texas"
"http://dbpedia.org/resource/McConnell_Unit","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prisons_in_Texas"
"http://dbpedia.org/resource/McConnell_Unit","http://dbpedia.org/ontology/wikiPageID",47943592
"http://dbpedia.org/resource/McConnell_Unit","http://dbpedia.org/ontology/wikiPageRevisionID",1121810693
"http://dbpedia.org/resource/McConnell_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_Department_of_Criminal_Justice"
"http://dbpedia.org/resource/McConnell_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Administrative_segregation"
"http://dbpedia.org/resource/McConnell_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beeville,_Texas"
"http://dbpedia.org/resource/McConnell_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garza_East_Unit"
"http://dbpedia.org/resource/McConnell_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garza_West_Unit"
"http://dbpedia.org/resource/McConnell_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bee_County,_Texas"
"http://dbpedia.org/resource/McConnell_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Racketeer_Influenced_and_Corrupt_Organizations_Act"
"http://dbpedia.org/resource/McConnell_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yaser_Abdel_Said"
"http://dbpedia.org/resource/McConnell_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Life_sentences"
"http://dbpedia.org/resource/McConnell_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polunsky_Unit"
"http://dbpedia.org/resource/McConnell_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Corpus_Christi,_Texas"
"http://dbpedia.org/resource/McConnell_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Prisons_in_Texas"
"http://dbpedia.org/resource/McConnell_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Texas_State_Highway_181"
"http://dbpedia.org/resource/McConnell_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Lynn_Pruett"
"http://dbpedia.org/resource/McConnell_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bee_County,_Texas"
"http://dbpedia.org/resource/McConnell_Unit","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murder_of_Mollie_Olgin"
