"subject","predicate","object"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCriticallyEndangeredPlants"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://www.w3.org/2000/01/rdf-schema#label","Lamyropsis microcephala"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://www.w3.org/2000/01/rdf-schema#label","Lamyropsis microcephala"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://www.w3.org/2000/01/rdf-schema#comment","Il cardo microcefalo (Lamyropsis microcephala (Moris) Dittrich & Greuter, 1972) è una specie di pianta angiosperma dicotiledone erbacea perenne appartenente alla famiglia delle Asteraceae, endemica della Sardegna."
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://www.w3.org/2000/01/rdf-schema#comment","Lamyropsis microcephala is a species of flowering plants in the family Asteraceae.It is found only on the Italian island of Sardinia.Its natural habitat is Mediterranean-type shrubby vegetation.It is threatened by habitat loss."
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lamyropsis_microcephala.jpg"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plants_described_in_1843"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lamyropsis"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Matorral_shrubland"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critically_endangered_plants"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Sardinia"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Critically_endangered_biota_of_Europe"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://dbpedia.org/ontology/wikiPageID",12347999
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://dbpedia.org/ontology/wikiPageRevisionID",1094164670
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Asteraceae"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat_loss"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Taxonomy_articles_created_by_Polbot"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Flowering_plant"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lamyropsis"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Matorral_shrubland"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Flora_of_Sardinia"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Critically_endangered_biota_of_Europe"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sardinia"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Habitat"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Plants_described_in_1843"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Critically_endangered_plants"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lamyropsis_microcephala"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/species/157100"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lamyropsis_microcephala"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w0408"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lamyropsis_microcephala"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3Y9YW"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Lamyropsis_microcephala"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3826596"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lamyropsis_microcephala"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cynareae-stub"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lamyropsis_microcephala.jpg?width=300"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://dbpedia.org/property/authority","Dittrich & Greuter"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://dbpedia.org/property/genus","Lamyropsis"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://dbpedia.org/property/species","microcephala"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://dbpedia.org/property/status","CR"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://dbpedia.org/property/statusSystem","IUCN3.1"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://dbpedia.org/property/synonyms","* Cirsium microcephalum (Moris	)
* Cnicus microcephalus ( Bertol.)"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://dbpedia.org/ontology/abstract","Il cardo microcefalo (Lamyropsis microcephala (Moris) Dittrich & Greuter, 1972) è una specie di pianta angiosperma dicotiledone erbacea perenne appartenente alla famiglia delle Asteraceae, endemica della Sardegna."
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://dbpedia.org/ontology/abstract","Lamyropsis microcephala is a species of flowering plants in the family Asteraceae.It is found only on the Italian island of Sardinia.Its natural habitat is Mediterranean-type shrubby vegetation.It is threatened by habitat loss."
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Plants"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Lamyropsis_microcephala?oldid=1094164670&ns=0"
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://dbpedia.org/ontology/wikiPageLength",1571
"http://dbpedia.org/resource/Lamyropsis_microcephala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Lamyropsis_microcephala"
