"subject","predicate","object"
"http://dbpedia.org/resource/William_McClendon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/William_McClendon","http://www.w3.org/2000/01/rdf-schema#label","William McClendon"
"http://dbpedia.org/resource/William_McClendon","http://www.w3.org/2000/01/rdf-schema#comment","William McClendon (1915–1996) was an American journalist, newspaper editor, educator, activist, jazz musician, and prominent member of Portland's civil rights community. He was born in 1915 in Atlanta, Georgia. He died at the age of 81 in 1996 in Portland, Oregon. He founded the Portland Observer, a newspaper focused on Portland's African American community before and during World War II."
"http://dbpedia.org/resource/William_McClendon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_history_of_Oregon"
"http://dbpedia.org/resource/William_McClendon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_jazz_pianists"
"http://dbpedia.org/resource/William_McClendon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_jazz_pianists"
"http://dbpedia.org/resource/William_McClendon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:African-American_journalists"
"http://dbpedia.org/resource/William_McClendon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_deaths"
"http://dbpedia.org/resource/William_McClendon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_newspaper_founders"
"http://dbpedia.org/resource/William_McClendon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_African-American_activists"
"http://dbpedia.org/resource/William_McClendon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_births"
"http://dbpedia.org/resource/William_McClendon","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_journalists"
"http://dbpedia.org/resource/William_McClendon","http://dbpedia.org/ontology/wikiPageID",63219740
"http://dbpedia.org/resource/William_McClendon","http://dbpedia.org/ontology/wikiPageRevisionID",1074030866
"http://dbpedia.org/resource/William_McClendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_jazz_pianists"
"http://dbpedia.org/resource/William_McClendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Black_Scholar"
"http://dbpedia.org/resource/William_McClendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_jazz_pianists"
"http://dbpedia.org/resource/William_McClendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:African-American_history_of_Oregon"
"http://dbpedia.org/resource/William_McClendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shipyard_Negro_Organization_for_Victory"
"http://dbpedia.org/resource/William_McClendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Morehouse_College"
"http://dbpedia.org/resource/William_McClendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_Jazz_Festival"
"http://dbpedia.org/resource/William_McClendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reed_College"
"http://dbpedia.org/resource/William_McClendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Atiyeh"
"http://dbpedia.org/resource/William_McClendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_deaths"
"http://dbpedia.org/resource/William_McClendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NAACP"
"http://dbpedia.org/resource/William_McClendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_newspaper_founders"
"http://dbpedia.org/resource/William_McClendon","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portland_State_University"
