"subject","predicate","object"
"http://dbpedia.org/resource/Sangmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107974025"
"http://dbpedia.org/resource/Sangmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Sangmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Sangmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Sangmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialClasses"
"http://dbpedia.org/resource/Sangmin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Sangmin","http://www.w3.org/2000/01/rdf-schema#label","Sangmin"
"http://dbpedia.org/resource/Sangmin","http://www.w3.org/2000/01/rdf-schema#label","Sangmin"
"http://dbpedia.org/resource/Sangmin","http://www.w3.org/2000/01/rdf-schema#label","Sangmin"
"http://dbpedia.org/resource/Sangmin","http://www.w3.org/2000/01/rdf-schema#label","常民 (朝鮮王朝)"
"http://dbpedia.org/resource/Sangmin","http://www.w3.org/2000/01/rdf-schema#label","سانغمن"
"http://dbpedia.org/resource/Sangmin","http://www.w3.org/2000/01/rdf-schema#comment","Os sangmin (hangul: 상민; hanja: 常民) eram as pessoas comuns da era Joseon na Coreia. Um nome mais educado, mas menos preciso para os sangmin é yangmin (hangul: 양민; hanja: 良民)."
