"subject","predicate","object"
"http://dbpedia.org/resource/Acme_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishCompaniesEstablishedIn2007"
"http://dbpedia.org/resource/Acme_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Acme_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Acme_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Acme_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Acme_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Acme_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Acme_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Acme_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enterprise108056231"
"http://dbpedia.org/resource/Acme_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Acme_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Business108061042"
"http://dbpedia.org/resource/Acme_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArchitectureFirmsBasedInLondon"
"http://dbpedia.org/resource/Acme_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Acme_Space","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Firm108059870"
"http://dbpedia.org/resource/Acme_Space","http://www.w3.org/2000/01/rdf-schema#label","Acme Space"
"http://dbpedia.org/resource/Acme_Space","http://www.w3.org/2000/01/rdf-schema#comment","ACME was established in 2007 in London. The practice operates in the fields of contemporary architecture, urban planning, interior design and product design – working with private, corporate and public clients.Since 2007, ACME has received numerous awards, most notably winning international competitions such as the John Lewis (department store) in Leeds 2007, the Kaufhof Department Store in Duisburg 2008 and the Royal Institute of Human Development in Bahrain 2009. The practice completed its first UK building – Hunsett Mill in Norfolk– in 2009, which received a number of awards, including the RIBA Manser Medal 2010 for the best one-off house in the United Kingdom. On an urban scale, the office has completed a number of masterplans, among them Bishopsgate Goodsyard / London, Birmingham Smit"
"http://dbpedia.org/resource/Acme_Space","http://dbpedia.org/property/name","ACME"
"http://dbpedia.org/resource/Acme_Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_companies_established_in_2007"
"http://dbpedia.org/resource/Acme_Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_establishments_in_England"
"http://dbpedia.org/resource/Acme_Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Architecture_firms_based_in_London"
"http://dbpedia.org/resource/Acme_Space","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_in_London"
"http://dbpedia.org/resource/Acme_Space","http://dbpedia.org/ontology/wikiPageID",29879202
"http://dbpedia.org/resource/Acme_Space","http://dbpedia.org/ontology/wikiPageRevisionID",1084239872
"http://dbpedia.org/resource/Acme_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunsett_Mill"
"http://dbpedia.org/resource/Acme_Space","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Lewis_(department_store)"
