"subject","predicate","object"
"http://dbpedia.org/resource/Traveling_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Traveling_team","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Traveling_team","http://www.w3.org/2000/01/rdf-schema#label","Traveling team"
"http://dbpedia.org/resource/Traveling_team","http://www.w3.org/2000/01/rdf-schema#comment","In professional team sports, a traveling team (also called a road team) is a member of a professional league that never competes in its home arena or stadium. This differs from a barnstorming team as a barnstorming team competes in exhibition games and not within a league or association framework as a traveling team does. While leagues may designate a traveling team prior to the start of competition, some teams become road teams by simply not scheduling any home games."
"http://dbpedia.org/resource/Traveling_team","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_terminology"
"http://dbpedia.org/resource/Traveling_team","http://dbpedia.org/ontology/wikiPageID",17146605
"http://dbpedia.org/resource/Traveling_team","http://dbpedia.org/ontology/wikiPageRevisionID",1074972234
"http://dbpedia.org/resource/Traveling_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Silver_Stadium"
"http://dbpedia.org/resource/Traveling_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn_Tigers"
"http://dbpedia.org/resource/Traveling_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnstorm_(athletics)"
"http://dbpedia.org/resource/Traveling_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_League_Baseball"
"http://dbpedia.org/resource/Traveling_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Football_League"
"http://dbpedia.org/resource/Traveling_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron_Pros"
"http://dbpedia.org/resource/Traveling_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_baseball_leagues"
"http://dbpedia.org/resource/Traveling_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlantic_League_of_Professional_Baseball"
"http://dbpedia.org/resource/Traveling_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Louisville_Colonels_(NFL)"
"http://dbpedia.org/resource/Traveling_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Akron,_Ohio"
"http://dbpedia.org/resource/Traveling_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moline,_Illinois"
"http://dbpedia.org/resource/Traveling_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yankee_Stadium"
"http://dbpedia.org/resource/Traveling_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cincinnati_Celts"
"http://dbpedia.org/resource/Traveling_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ebbets_Field"
"http://dbpedia.org/resource/Traveling_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_Wildcats_(AFL)"
"http://dbpedia.org/resource/Traveling_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minor_league"
"http://dbpedia.org/resource/Traveling_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Grays"
"http://dbpedia.org/resource/Traveling_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frontier_Greys"
"http://dbpedia.org/resource/Traveling_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rochester,_New_York"
"http://dbpedia.org/resource/Traveling_team","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbus_Panhandles"
