"subject","predicate","object"
"http://dbpedia.org/resource/Delitzschala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Delitzschala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Delitzschala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Delitzschala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Delitzschala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Delitzschala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Delitzschala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCarboniferousInsects"
"http://dbpedia.org/resource/Delitzschala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Delitzschala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Insect"
"http://dbpedia.org/resource/Delitzschala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Delitzschala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insect102159955"
"http://dbpedia.org/resource/Delitzschala","http://www.w3.org/2000/01/rdf-schema#label","Delitzschala"
"http://dbpedia.org/resource/Delitzschala","http://www.w3.org/2000/01/rdf-schema#comment","Delitzschala is an extinct palaeodictyopteran, the oldest known to science. It was discovered by two German entomologists in 1996. Delitzschala had a wingspan of just 2½ cm (1 in) and an irregular pattern of coloured spots on its wings. Although it was 320 million years old, these spots were still visible in the fossil. It is presumed that they camouflaged the animal, since dragonflies are unable to fold their wings."
"http://dbpedia.org/resource/Delitzschala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossil_taxa_described_in_1996"
"http://dbpedia.org/resource/Delitzschala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Palaeodictyopteroidea"
"http://dbpedia.org/resource/Delitzschala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Prehistoric_insect_genera"
"http://dbpedia.org/resource/Delitzschala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fossils_of_Germany"
"http://dbpedia.org/resource/Delitzschala","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mississippian_insects"
"http://dbpedia.org/resource/Delitzschala","http://dbpedia.org/ontology/wikiPageID",5856118
"http://dbpedia.org/resource/Delitzschala","http://dbpedia.org/ontology/wikiPageRevisionID",1121520996
"http://dbpedia.org/resource/Delitzschala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Palaeodictyoptera"
"http://dbpedia.org/resource/Delitzschala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camouflage"
"http://dbpedia.org/resource/Delitzschala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Germany"
"http://dbpedia.org/resource/Delitzschala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Insect_wing"
"http://dbpedia.org/resource/Delitzschala","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dragonfly"
