"subject","predicate","object"
"http://dbpedia.org/resource/Leinster_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Leinster_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Leinster_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Leinster_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Leinster_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Leinster_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Leinster_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Leinster_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Leinster_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Leinster_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGaelicGamesInLeinster"
"http://dbpedia.org/resource/Leinster_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Leinster_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsGoverningBodiesInLeinster"
"http://dbpedia.org/resource/Leinster_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Leinster_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sport100523513"
"http://dbpedia.org/resource/Leinster_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGaelicGamesGoverningBodiesInLeinster"
"http://dbpedia.org/resource/Leinster_GAA","http://www.w3.org/2000/01/rdf-schema#label","Leinster GAA"
"http://dbpedia.org/resource/Leinster_GAA","http://www.w3.org/2000/01/rdf-schema#label","Leinster GAA"
"http://dbpedia.org/resource/Leinster_GAA","http://www.w3.org/2000/01/rdf-schema#label","Λένστερ (Γαελική Αθλητική Ομοσπονδία)"
"http://dbpedia.org/resource/Leinster_GAA","http://www.w3.org/2000/01/rdf-schema#comment","Το Συμβούλιο της Γαελικής Αθλητικής Ομοσπονδίας στο Λένστερ (ιρλανδικά: Comhairle Laighean CLG, αγγλικά: Leinster Council GAA, Leinster GAA) είναι ένα επαρχιακό συμβούλιο της Γαελικής Αθλητικής Ομοσπονδίας, το οποίο ασχολείται με τα αθλήματα χέρλινγκ, γαελικό ποδόσφαιρο, καμόγκι, ράουντερς και γαελική χειροσφαίριση στην επαρχία του Λένστερ. Το Επαρχιακό Συμβούλιο του Λένστερ έχει συνεργαστεί με το Ευρωπαϊκό Κομητειακό Συμβούλιο, για να βοηθήσει στην ανάπτυξη των γαελικών αγώνων στην Ευρώπη. Η κύρια συμβολή του Συμβουλίου του Λένστερ σε αυτόν τον στόχο είναι η παροχή διαιτητών."
"http://dbpedia.org/resource/Leinster_GAA","http://www.w3.org/2000/01/rdf-schema#comment","The Leinster Council is a provincial council of the Gaelic Athletic Association sports of hurling, Gaelic football, camogie, rounders and handball in the province of Leinster. The Leinster Council has been partnered with the European County Board to help develop Gaelic Games in Europe. Leinster Council's main contribution to this goal is the provision of referees. As of 2008, there were 834 clubs affiliated to the county boards of the Leinster Council."
"http://dbpedia.org/resource/Leinster_GAA","http://www.w3.org/2000/01/rdf-schema#comment","Il Leinster GAA, o Leinster Council è uno dei quattro councils provinciali irlandesi, responsabile dell'organizzazione dei tornei provinciali sul proprio suolo e della promozione degli sport gaelici e delle tradizioni irlandesi nella provincia del Leinster. Come Leinster GAA sono conosciute anche le squadre di calcio gaelico ed hurling del Munster stesso. La zona sud-orientale dell'isola è anche la seconda complessivamente più titolata a livello All-Ireland sia per quanto concerne l'hurling sia per il calcio gaelico. La prima è il Munster in entrambi i casi."
"http://dbpedia.org/resource/Leinster_GAA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Carlow.svg"
"http://dbpedia.org/resource/Leinster_GAA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Dublin.svg"
"http://dbpedia.org/resource/Leinster_GAA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Kildare.svg"
"http://dbpedia.org/resource/Leinster_GAA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Kilkenny.svg"
"http://dbpedia.org/resource/Leinster_GAA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Laois.svg"
"http://dbpedia.org/resource/Leinster_GAA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Meath.svg"
"http://dbpedia.org/resource/Leinster_GAA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Longford.svg"
"http://dbpedia.org/resource/Leinster_GAA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Louth.svg"
"http://dbpedia.org/resource/Leinster_GAA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Offaly.svg"
"http://dbpedia.org/resource/Leinster_GAA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Wicklow.svg"
"http://dbpedia.org/resource/Leinster_GAA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Westmeath.svg"
"http://dbpedia.org/resource/Leinster_GAA","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colours_of_Wexford.svg"
"http://dbpedia.org/resource/Leinster_GAA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leinster_GAA"
