"subject","predicate","object"
"http://dbpedia.org/resource/Cystine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ChemicalSubstanceType"
"http://dbpedia.org/resource/Cystine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://dbpedia.org/resource/Cystine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://dbpedia.org/resource/Cystine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://dbpedia.org/resource/Cystine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://dbpedia.org/resource/Cystine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cystine","http://www.w3.org/2000/01/rdf-schema#label","Цистин"
"http://dbpedia.org/resource/Cystine","http://www.w3.org/2000/01/rdf-schema#label","Κυστίνη"
"http://dbpedia.org/resource/Cystine","http://www.w3.org/2000/01/rdf-schema#label","Cystine"
"http://dbpedia.org/resource/Cystine","http://www.w3.org/2000/01/rdf-schema#label","シスチン"
"http://dbpedia.org/resource/Cystine","http://www.w3.org/2000/01/rdf-schema#label","Cystine"
"http://dbpedia.org/resource/Cystine","http://www.w3.org/2000/01/rdf-schema#label","Cystine"
"http://dbpedia.org/resource/Cystine","http://www.w3.org/2000/01/rdf-schema#label","胱氨酸"
"http://dbpedia.org/resource/Cystine","http://www.w3.org/2000/01/rdf-schema#label","Cistino"
"http://dbpedia.org/resource/Cystine","http://www.w3.org/2000/01/rdf-schema#label","Cistina"
"http://dbpedia.org/resource/Cystine","http://www.w3.org/2000/01/rdf-schema#label","سيستين"
"http://dbpedia.org/resource/Cystine","http://www.w3.org/2000/01/rdf-schema#label","Cystin"
"http://dbpedia.org/resource/Cystine","http://www.w3.org/2000/01/rdf-schema#label","Cystyna"
"http://dbpedia.org/resource/Cystine","http://www.w3.org/2000/01/rdf-schema#label","Cistina"
