"subject","predicate","object"
"http://dbpedia.org/resource/Baikonur_Cosmodrome_Site_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LaunchingPad103647691"
"http://dbpedia.org/resource/Baikonur_Cosmodrome_Site_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Platform103961939"
"http://dbpedia.org/resource/Baikonur_Cosmodrome_Site_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Baikonur_Cosmodrome_Site_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Surface104362025"
"http://dbpedia.org/resource/Baikonur_Cosmodrome_Site_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Baikonur_Cosmodrome_Site_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Baikonur_Cosmodrome_Site_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Baikonur_Cosmodrome_Site_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HorizontalSurface103536348"
"http://dbpedia.org/resource/Baikonur_Cosmodrome_Site_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/LaunchPad"
"http://dbpedia.org/resource/Baikonur_Cosmodrome_Site_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Baikonur_Cosmodrome_Site_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Baikonur_Cosmodrome_Site_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TransportFacility"
"http://dbpedia.org/resource/Baikonur_Cosmodrome_Site_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Baikonur_Cosmodrome_Site_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baikonur_Cosmodrome_Site_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1353183"
"http://dbpedia.org/resource/Baikonur_Cosmodrome_Site_31","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Baikonur_Cosmodrome_Site_31","http://www.w3.org/2000/01/rdf-schema#label","バイコヌール宇宙基地31番射点"
"http://dbpedia.org/resource/Baikonur_Cosmodrome_Site_31","http://www.w3.org/2000/01/rdf-schema#label","Cosmódromo de Baikonur Plataforma 31"
"http://dbpedia.org/resource/Baikonur_Cosmodrome_Site_31","http://www.w3.org/2000/01/rdf-schema#label","Площадка 31"
"http://dbpedia.org/resource/Baikonur_Cosmodrome_Site_31","http://www.w3.org/2000/01/rdf-schema#label","Startovací komplex č. 31 kosmodromu Bajkonur"
"http://dbpedia.org/resource/Baikonur_Cosmodrome_Site_31","http://www.w3.org/2000/01/rdf-schema#label","拜科努尔航天发射场31号发射区"
"http://dbpedia.org/resource/Baikonur_Cosmodrome_Site_31","http://www.w3.org/2000/01/rdf-schema#label","Área 31 (Baikonur)"
"http://dbpedia.org/resource/Baikonur_Cosmodrome_Site_31","http://www.w3.org/2000/01/rdf-schema#label","Baikonur Cosmodrome Site 31"
"http://dbpedia.org/resource/Baikonur_Cosmodrome_Site_31","http://www.w3.org/2000/01/rdf-schema#label","Kompleks startowy nr 31 kosmodromu Bajkonur"
"http://dbpedia.org/resource/Baikonur_Cosmodrome_Site_31","http://www.w3.org/2000/01/rdf-schema#label","Стартовий майданчик №31 космодрому Байконур"
"http://dbpedia.org/resource/Baikonur_Cosmodrome_Site_31","http://www.w3.org/2000/01/rdf-schema#comment","バイコヌール宇宙基地31番射点（LC-31/PU-6、Site 31/6）はバイコヌール宇宙基地にあるロケット発射施設。 初の使用は1961年1月14日のR-7A大陸間弾道ミサイル試験ミッションだった。現在はソユーズFG/フレガート、ソユーズU、ソユーズ2の打上げに使用されている。 1970年代、80年代には有人飛行にも何度か使用されたことがある。 国際宇宙ステーション(ISS)ミッションのソユーズロケットの打上げは、バイコヌール宇宙基地1番射点と、この31番射点の2箇所だけが使われている。ISSミッションに初めて使われたのは、2009年2月のプログレスM-66の打ち上げからであり、2012年10月にはISSミッション初の有人打ち上げもソユーズTMA-06Mで行われた。"
