"subject","predicate","object"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://www.w3.org/2000/01/rdf-schema#label","Glossary of underwater diving terminology: D–G"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://www.w3.org/2000/01/rdf-schema#comment","This is a glossary of technical terms, jargon, diver slang and acronyms used in underwater diving. The definitions listed are in the context of underwater diving. There may be other meanings in other contexts. There are five sub-glossaries, listed here. The tables of content should link between them automatically: 
* Glossary of underwater diving terminology: A–C 
* 
* Glossary of underwater diving terminology: H–O 
* Glossary of underwater diving terminology: P–S 
* Glossary of underwater diving terminology: T–Z"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ICS_Alpha.svg"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/ICS_Diver.svg"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Underwater_diving"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Wikipedia_glossaries"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageID",71280464
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageRevisionID",1119483649
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diving_regulator"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Distance_line"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diving_safety_officer"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_composition"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Differential_Global_Positioning_System"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diving_supervisor"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scuba_skills"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Underwater_diving"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divers_Alert_Network"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Wikipedia_glossaries"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ICS_Alpha.svg"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Needle_valve"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:ICS_Diver.svg"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface_decompression"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Surface-supplied_diving"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Divemaster"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shallow-water_diving_helmet"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diving_rebreather"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gas_blending_for_scuba_diving"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duckbill_valve"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Depth_gauge"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Active_filtration"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dive_profile"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frogman"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dalton's_law"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dead_space_(physiology)"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wet_suit"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DRDC_Toronto"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Doing_It_Right_(scuba_diving)"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pressure_measurement"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fluoroelastomer"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/History_of_decompression_research_and_development"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deck_decompression_chamber"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebreather"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/European_Diving_Technology_Committee"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_bag"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freediving_blackout"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emergency_position-indicating_radiobeacon_station"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bib_overall"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dwell_time_(filtration)"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paramedic"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diving_air_compressor"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fatigue_(material)"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Therapeutic_recompression"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decompression_(diving)"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Equivalent_narcotic_depth"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lung_overexpansion_injury"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operations_manual"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decompression_illness"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salopettes"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decompression_practice"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diving_mode"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Decompression_sickness"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diving_operation"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dry_suit"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diamond_Reef_System"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Full-face_diving_mask"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finning_techniques"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dysbarism"
"http://dbpedia.org/resource/Glossary_of_underwater_diving_terminology:_D–G","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diving_helmet"
