"subject","predicate","object"
"http://dbpedia.org/resource/Rudie_Can't_Fail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Rudie_Can't_Fail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Rudie_Can't_Fail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1979Songs"
"http://dbpedia.org/resource/Rudie_Can't_Fail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Rudie_Can't_Fail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rudie_Can't_Fail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Rudie_Can't_Fail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rudie_Can't_Fail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Rudie_Can't_Fail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunkRockSongs"
"http://dbpedia.org/resource/Rudie_Can't_Fail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rudie_Can't_Fail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Rudie_Can't_Fail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Rudie_Can't_Fail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByGuyStevens"
"http://dbpedia.org/resource/Rudie_Can't_Fail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Rudie_Can't_Fail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Rudie_Can't_Fail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Rudie_Can't_Fail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Rudie_Can't_Fail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatReggaeSongs"
"http://dbpedia.org/resource/Rudie_Can't_Fail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Rudie_Can't_Fail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rudie_Can't_Fail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rudie_Can't_Fail","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheClashSongs"
"http://dbpedia.org/resource/Rudie_Can't_Fail","http://www.w3.org/2000/01/rdf-schema#label","Rudie Can't Fail"
"http://dbpedia.org/resource/Rudie_Can't_Fail","http://www.w3.org/2000/01/rdf-schema#label","Rudie Can't Fail"
"http://dbpedia.org/resource/Rudie_Can't_Fail","http://www.w3.org/2000/01/rdf-schema#label","Rudie Can't Fail"
"http://dbpedia.org/resource/Rudie_Can't_Fail","http://www.w3.org/2000/01/rdf-schema#comment","Rudie Can't Fail est la cinquième chanson de l'album London Calling du groupe britannique The Clash. À l'image d'autres titres de l'album tels que ou Police and Thieves, Rudie Can't Fail est marqué par une forte influence reggae et ska. Donald A. Guarisco d'AllMusic la décrit comme « un morceau exubérant à base de cuivres qui mélange des éléments pop et soul pour pimenter sa tonalité à prédominance reggae »."
"http://dbpedia.org/resource/Rudie_Can't_Fail","http://www.w3.org/2000/01/rdf-schema#comment","«Rudie Can't Fail» (en castellano Rudie no puede fallar) es una canción de la banda punk The Clash lanzada en su álbum más reconocido por la crítica musical, London Calling. La letra de la canción trata sobre los Rude Boys, término que se refería a la primera generación de ingleses nacidos de padres procedentes de Jamaica.​"
"http://dbpedia.org/resource/Rudie_Can't_Fail","http://www.w3.org/2000/01/rdf-schema#comment","""Rudie Can't Fail"" is a song by the English punk rock band the Clash, featured on their 1979 album London Calling. The song was written by Joe Strummer and Mick Jones, who sing it as a duet."
"http://dbpedia.org/resource/Rudie_Can't_Fail","http://xmlns.com/foaf/0.1/name","Rudie Can't Fail"
"http://dbpedia.org/resource/Rudie_Can't_Fail","http://dbpedia.org/property/name","Rudie Can't Fail"
"http://dbpedia.org/resource/Rudie_Can't_Fail","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rudie_Can't_Fail_by_The_Clash_Netherlands_single.png"
"http://dbpedia.org/resource/Rudie_Can't_Fail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Guy_Stevens"
"http://dbpedia.org/resource/Rudie_Can't_Fail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:The_Clash_songs"
"http://dbpedia.org/resource/Rudie_Can't_Fail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Joe_Strummer"
"http://dbpedia.org/resource/Rudie_Can't_Fail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_songs"
"http://dbpedia.org/resource/Rudie_Can't_Fail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Post-punk_songs"
"http://dbpedia.org/resource/Rudie_Can't_Fail","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Mick_Jones_(The_Clash)"
