"subject","predicate","object"
"http://dbpedia.org/resource/George_Airey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/George_Airey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/George_Airey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedOfficer109942970"
"http://dbpedia.org/resource/George_Airey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishArmyGenerals"
"http://dbpedia.org/resource/George_Airey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/George_Airey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
"http://dbpedia.org/resource/George_Airey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/George_Airey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Serviceman110582746"
"http://dbpedia.org/resource/George_Airey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/George_Airey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/George_Airey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/George_Airey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/George_Airey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/George_Airey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/George_Airey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/George_Airey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/George_Airey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/George_Airey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/George_Airey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/George_Airey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/George_Airey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeneralOfficer110125786"
"http://dbpedia.org/resource/George_Airey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/George_Airey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/General110123844"
"http://dbpedia.org/resource/George_Airey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/George_Airey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/George_Airey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/George_Airey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/George_Airey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/George_Airey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/George_Airey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/George_Airey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CommissionedMilitaryOfficer109943239"
"http://dbpedia.org/resource/George_Airey","http://www.w3.org/2000/01/rdf-schema#label","George Airey"
"http://dbpedia.org/resource/George_Airey","http://www.w3.org/2000/01/rdf-schema#comment","Lieutenant General Sir George Airey KCH (1761–1833) was an English general."
"http://dbpedia.org/resource/George_Airey","http://xmlns.com/foaf/0.1/name","Sir George Airey"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/property/name","Sir George Airey"
"http://dbpedia.org/resource/George_Airey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Père-Lachaise_-_Division_29_-_Airey_01.jpg"
"http://dbpedia.org/resource/George_Airey","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Richard_Airey.jpg"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/property/deathPlace","Paris, France"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/property/birthPlace","Killingworth, England"
"http://dbpedia.org/resource/George_Airey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1833_deaths"
"http://dbpedia.org/resource/George_Airey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Père_Lachaise_Cemetery"
"http://dbpedia.org/resource/George_Airey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_lieutenant_generals"
"http://dbpedia.org/resource/George_Airey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1761_births"
"http://dbpedia.org/resource/George_Airey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:48th_Regiment_of_Foot_officers"
"http://dbpedia.org/resource/George_Airey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_the_Metropolitan_Borough_of_North_Tyneside"
"http://dbpedia.org/resource/George_Airey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_French_Revolutionary_Wars"
"http://dbpedia.org/resource/George_Airey","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:39th_Regiment_of_Foot_officers"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/ontology/wikiPageID",28105367
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/ontology/wikiPageRevisionID",1093616240
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Damietta"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_officer"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sicily"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baron_Talbot_de_Malahide"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_O'Callaghan"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1833_deaths"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Talbot_Airey"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ralph_Abercromby"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Père_Lachaise_Cemetery"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_lieutenant_generals"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Edward_Fox"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1761_births"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nisbet_Balfour"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_IV"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Indies"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paris"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lieutenant-general_(United_Kingdom)"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:48th_Regiment_of_Foot_officers"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/39th_(Dorsetshire)_Regiment_of_Foot"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_the_Metropolitan_Borough_of_North_Tyneside"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Jervis,_1st_Earl_of_St_Vincent"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Père-Lachaise_-_Division_29_-_Airey_01.jpg"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killingworth"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knight_Commander_of_the_Royal_Guelphic_Order"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duke_of_Wellington"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Army_personnel_of_the_French_Revolutionary_Wars"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_Airey,_1st_Baron_Airey"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/French_Revolutionary_Wars"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:39th_Regiment_of_Foot_officers"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Grey,_1st_Earl_Grey"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Airey"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Menorca"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Tonyn"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.britishempire.co.uk/forces/armyunits/britishinfantry/fusiliersrichardairey.htm"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/ontology/wikiPageExternalLink","http://gibraltartimeline.com/gibraltar-governor-richard-airey/"
"http://dbpedia.org/resource/George_Airey","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/چورچ_ايرى"
"http://dbpedia.org/resource/George_Airey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5536103"
"http://dbpedia.org/resource/George_Airey","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/George_Airey"
"http://dbpedia.org/resource/George_Airey","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4krxV"
"http://dbpedia.org/resource/George_Airey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmbdrj"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/property/serviceyears",1779
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Postnominals"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_military_person"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-bef"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-aft"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Small"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:DNB"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commonscat"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-mil"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-ttl"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sir_Richard_Airey.jpg?width=300"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/property/awards","http://dbpedia.org/resource/Knight_Commander_of_the_Royal_Guelphic_Order"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/property/battles","http://dbpedia.org/resource/French_Revolutionary_Wars"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/property/birthDate",1761
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/property/branch","http://dbpedia.org/resource/British_Army"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/property/deathDate",1833
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/property/rank","http://dbpedia.org/resource/Lieutenant-general_(United_Kingdom)"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/property/title","Colonel of the 39th (Dorsetshire) Regiment of Foot"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/property/years",1823
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/ontology/abstract","Lieutenant General Sir George Airey KCH (1761–1833) was an English general."
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/property/relations","Richard Airey, 1st Baron Airey"
"http://dbpedia.org/resource/George_Airey","http://dbpedia.org/property/relations","James Talbot Airey"
