"subject","predicate","object"
"http://dbpedia.org/resource/Category:Duchy_of_Lorraine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Duchy_of_Lorraine","http://www.w3.org/2000/01/rdf-schema#label","Duchy of Lorraine"
"http://dbpedia.org/resource/Category:Duchy_of_Lorraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_former_countries"
"http://dbpedia.org/resource/Category:Duchy_of_Lorraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Duchies_of_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Category:Duchy_of_Lorraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Upper_Rhenish_Circle"
"http://dbpedia.org/resource/Category:Duchy_of_Lorraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:History_of_Lorraine"
"http://dbpedia.org/resource/Category:Duchy_of_Lorraine","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_provinces_of_France"
"http://dbpedia.org/resource/Category:Duchy_of_Lorraine","http://www.w3.org/2004/02/skos/core#prefLabel","Duchy of Lorraine"
"http://dbpedia.org/resource/Category:Duchy_of_Lorraine","http://dbpedia.org/ontology/wikiPageID",39039301
"http://dbpedia.org/resource/Category:Duchy_of_Lorraine","http://dbpedia.org/ontology/wikiPageRevisionID",785534571
"http://dbpedia.org/resource/Category:Duchy_of_Lorraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Duchy_of_Lorraine","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Duchy_of_Lorraine","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Duchy_of_Lorraine?oldid=785534571&ns=14"
