"subject","predicate","object"
"http://dbpedia.org/resource/List_of_works_commissioned_by_Kappa_Kappa_Psi_or_Tau_Beta_Sigma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_works_commissioned_by_Kappa_Kappa_Psi_or_Tau_Beta_Sigma","http://www.w3.org/2000/01/rdf-schema#label","List of works commissioned by Kappa Kappa Psi or Tau Beta Sigma"
"http://dbpedia.org/resource/List_of_works_commissioned_by_Kappa_Kappa_Psi_or_Tau_Beta_Sigma","http://www.w3.org/2000/01/rdf-schema#comment","The following is a list of concert band works commissioned by or dedicated to Kappa Kappa Psi or Tau Beta Sigma. In 1947, Kappa Kappa Psi created its first National Intercollegiate Band, a band composed of musicians from universities across the United States. Since 1953, the national chapters of Kappa Kappa Psi and Tau Beta Sigma have commissioned a new work for wind band to be premiered at the National Intercollegiate Band concert. This program was begun under the direction of Grand President Hugh McMillen to add to the wind repertoire. A number of the commissions have garnered national acclaim, including Robert Russell Bennett's Symphonic Songs for Band, commissioned for the 1957 National Intercollegiate Band, and Karel Husa's Concerto for Trumpet and Wind Orchestra, commissioned for the"
"http://dbpedia.org/resource/List_of_works_commissioned_by_Kappa_Kappa_Psi_or_Tau_Beta_Sigma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tau_Beta_Sigma"
"http://dbpedia.org/resource/List_of_works_commissioned_by_Kappa_Kappa_Psi_or_Tau_Beta_Sigma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Concert_band_pieces"
"http://dbpedia.org/resource/List_of_works_commissioned_by_Kappa_Kappa_Psi_or_Tau_Beta_Sigma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_musical_works"
"http://dbpedia.org/resource/List_of_works_commissioned_by_Kappa_Kappa_Psi_or_Tau_Beta_Sigma","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kappa_Kappa_Psi"
"http://dbpedia.org/resource/List_of_works_commissioned_by_Kappa_Kappa_Psi_or_Tau_Beta_Sigma","http://dbpedia.org/ontology/wikiPageID",34039504
"http://dbpedia.org/resource/List_of_works_commissioned_by_Kappa_Kappa_Psi_or_Tau_Beta_Sigma","http://dbpedia.org/ontology/wikiPageRevisionID",1105873189
"http://dbpedia.org/resource/List_of_works_commissioned_by_Kappa_Kappa_Psi_or_Tau_Beta_Sigma","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse_University"
