"subject","predicate","object"
"http://dbpedia.org/resource/Category:Scottish_families","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Scottish_families","http://www.w3.org/2000/01/rdf-schema#label","Scottish families"
"http://dbpedia.org/resource/Category:Scottish_families","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_families"
"http://dbpedia.org/resource/Category:Scottish_families","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Family_in_Scotland"
"http://dbpedia.org/resource/Category:Scottish_families","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_people"
"http://dbpedia.org/resource/Category:Scottish_families","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Scottish_genealogy"
"http://dbpedia.org/resource/Category:Scottish_families","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Celtic_families"
"http://dbpedia.org/resource/Category:Scottish_families","http://www.w3.org/2004/02/skos/core#prefLabel","Scottish families"
"http://dbpedia.org/resource/Category:Scottish_families","http://dbpedia.org/ontology/wikiPageID",3475028
"http://dbpedia.org/resource/Category:Scottish_families","http://dbpedia.org/ontology/wikiPageRevisionID",978744759
"http://dbpedia.org/resource/Category:Scottish_families","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Scottish_families","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Scottish_families","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Scottish_families?oldid=978744759&ns=14"
