"subject","predicate","object"
"http://dbpedia.org/resource/Antonio_Vázquez_de_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Antonio_Vázquez_de_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Antonio_Vázquez_de_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centurySpanishPeople"
"http://dbpedia.org/resource/Antonio_Vázquez_de_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishRomanCatholicPriests"
"http://dbpedia.org/resource/Antonio_Vázquez_de_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpiritualLeader109505153"
"http://dbpedia.org/resource/Antonio_Vázquez_de_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Antonio_Vázquez_de_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Antonio_Vázquez_de_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishMissionaries"
"http://dbpedia.org/resource/Antonio_Vázquez_de_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Antonio_Vázquez_de_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Antonio_Vázquez_de_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Antonio_Vázquez_de_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Antonio_Vázquez_de_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Antonio_Vázquez_de_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Antonio_Vázquez_de_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Antonio_Vázquez_de_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanCatholicMissionaries"
"http://dbpedia.org/resource/Antonio_Vázquez_de_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromJerezDeLaFrontera"
"http://dbpedia.org/resource/Antonio_Vázquez_de_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Antonio_Vázquez_de_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Missionary110322957"
"http://dbpedia.org/resource/Antonio_Vázquez_de_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Antonio_Vázquez_de_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat16th-centurySpanishWriters"
"http://dbpedia.org/resource/Antonio_Vázquez_de_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Priest110470779"
"http://dbpedia.org/resource/Antonio_Vázquez_de_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishChristianMissionaries"
"http://dbpedia.org/resource/Antonio_Vázquez_de_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Clergyman109927451"
"http://dbpedia.org/resource/Antonio_Vázquez_de_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Antonio_Vázquez_de_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat17th-centuryRomanCatholicPriests"
"http://dbpedia.org/resource/Antonio_Vázquez_de_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSpanishWriters"
"http://dbpedia.org/resource/Antonio_Vázquez_de_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Antonio_Vázquez_de_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Antonio_Vázquez_de_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Antonio_Vázquez_de_Espinosa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Antonio_Vázquez_de_Espinosa","http://www.w3.org/2000/01/rdf-schema#label","أنطونيو فاسكيز دي اسبينوزا"
"http://dbpedia.org/resource/Antonio_Vázquez_de_Espinosa","http://www.w3.org/2000/01/rdf-schema#label","Antonio Vázquez de Espinosa"
"http://dbpedia.org/resource/Antonio_Vázquez_de_Espinosa","http://www.w3.org/2000/01/rdf-schema#label","Antonio Vázquez de Espinosa"
"http://dbpedia.org/resource/Antonio_Vázquez_de_Espinosa","http://www.w3.org/2000/01/rdf-schema#label","Antonio Vázquez de Espinosa"
"http://dbpedia.org/resource/Antonio_Vázquez_de_Espinosa","http://www.w3.org/2000/01/rdf-schema#comment","أنطونيو فاسكيز دي اسبينوزا (بالإسبانية: Antonio Vázquez de Espinosa)‏ (و. 1570 – 1630 م) هو كاتب، وعالم عقيدة، ومبشر إسباني، بدأ مشواره المهني سنة 1600، توفي في إشبيلية، عن عمر يناهز 60 عاماً."
"http://dbpedia.org/resource/Antonio_Vázquez_de_Espinosa","http://www.w3.org/2000/01/rdf-schema#comment","Fray Antonio Vazquez de Espinosa (born in Jerez de la Frontera and died Seville, 1630) was a Spanish friar of the Discalced Carmelites originally from Jerez de la Frontera whose Compendio y Descripcion de las Indias Occidentales has become a source of detail for the history of South America, since the manuscript's discovery in the Vatican Library in 1929. Travelling in Mexico and Peru where he proselytized among the Native Americans, he returned to Spain in 1622, where he continued to move about, in Málaga, Madrid, Seville and other places. He was the author of the following printed works:"
"http://dbpedia.org/resource/Antonio_Vázquez_de_Espinosa","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Vázquez de Espinosa (n. Castilleja de la Cuesta, Sevilla; 1570 - f. Madrid; 1630) fue un Religioso español. Teólogo, carmelita y escritor, entre sus obras destaca Viaje y navegación del año 1622 que hizo la flota de Nueva España y Honduras, así como Compendio y descripción de las Indias Occidentales, donde entre otras cosas relata la erupción del volcán Huaynaputina en el año 1600."
"http://dbpedia.org/resource/Antonio_Vázquez_de_Espinosa","http://www.w3.org/2000/01/rdf-schema#comment","Antonio Vazquez de Espinosa (né à Castilleja de la Cuesta vers 1570 et mort à Madrid en janvier 1630, est un moine espagnol de l'Ordre du Carmel et un écrivain. Son ouvrage Compendio y Descripcion de las Indias Occidentales (1629) est devenu une référence sur l'histoire de l'Amérique latine depuis sa découverte à la Bibliothèque apostolique vaticane en 1929 par et son édition dans les Smithsonian Miscellaneous Collections. Il est l'auteur de plusieurs ouvrages :"
"http://dbpedia.org/resource/Antonio_Vázquez_de_Espinosa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Roman_Catholic_missionaries_in_New_Spain"
