"subject","predicate","object"
"http://dbpedia.org/resource/Chilorhinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Chilorhinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Chilorhinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Chilorhinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Chilorhinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://dbpedia.org/resource/Chilorhinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Chilorhinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://dbpedia.org/resource/Chilorhinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Chilorhinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Chilorhinus","http://www.w3.org/2000/01/rdf-schema#label","Chilorhinus"
"http://dbpedia.org/resource/Chilorhinus","http://www.w3.org/2000/01/rdf-schema#label","Chilorhinus"
"http://dbpedia.org/resource/Chilorhinus","http://www.w3.org/2000/01/rdf-schema#label","Chilorhinus"
"http://dbpedia.org/resource/Chilorhinus","http://www.w3.org/2000/01/rdf-schema#comment","Chilorhinus is een geslacht van straalvinnige vissen uit de familie van de valse murenen (Chlopsidae). De wetenschappelijke naam van het geslacht werd in 1851 voorgesteld door Christian Frederik Lütken."
"http://dbpedia.org/resource/Chilorhinus","http://www.w3.org/2000/01/rdf-schema#comment","Chilorhinus is a small genus of eels of the family Chlopsidae that occurs in tropical waters. It contains these two described species: 
* C. platyrhynchus (Norman, 1922) (flatnose xenocongrid eel) 
* C. suensonii Lütken, 1852 (seagrass eel)"
"http://dbpedia.org/resource/Chilorhinus","http://www.w3.org/2000/01/rdf-schema#comment","Chilorhinus är ett släkte av fiskar. Chilorhinus ingår i familjen Chlopsidae. Kladogram enligt Catalogue of Life:"
"http://dbpedia.org/resource/Chilorhinus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Eels"
"http://dbpedia.org/resource/Chilorhinus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Chlopsidae"
"http://dbpedia.org/resource/Chilorhinus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Taxa_described_in_1852"
"http://dbpedia.org/resource/Chilorhinus","http://dbpedia.org/ontology/wikiPageID",32501231
"http://dbpedia.org/resource/Chilorhinus","http://dbpedia.org/ontology/wikiPageRevisionID",1010490399
