"subject","predicate","object"
"http://dbpedia.org/resource/Evanston_S.P.A.C.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Venue108677628"
"http://dbpedia.org/resource/Evanston_S.P.A.C.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Evanston_S.P.A.C.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Evanston_S.P.A.C.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Evanston_S.P.A.C.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Evanston_S.P.A.C.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Evanston_S.P.A.C.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Evanston_S.P.A.C.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://dbpedia.org/resource/Evanston_S.P.A.C.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusicVenuesInIllinois"
"http://dbpedia.org/resource/Evanston_S.P.A.C.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Evanston_S.P.A.C.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Evanston_S.P.A.C.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Evanston_S.P.A.C.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Evanston_S.P.A.C.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scene108645963"
"http://dbpedia.org/resource/Evanston_S.P.A.C.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Evanston_S.P.A.C.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Evanston_S.P.A.C.E.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Evanston_S.P.A.C.E.","http://www.w3.org/2000/01/rdf-schema#label","Evanston S.P.A.C.E."
"http://dbpedia.org/resource/Evanston_S.P.A.C.E.","http://www.w3.org/2000/01/rdf-schema#comment","Evanston S.P.A.C.E. (or Evanston SPACE) is a small concert hall and venue for music performance and live recording, and a podcast production facility, as well as serves similarly for the visual arts and literary events located at 1245 Chicago Avenue in Evanston, Illinois, adjacent to Chicago, in close proximity to the CTA Purple Line mass transit elevated train station Dempster, just south of Dempster Avenue. It opened in spring 2008, along with Union Pizzeria, an affiliated restaurant in the same building."
"http://dbpedia.org/resource/Evanston_S.P.A.C.E.","http://xmlns.com/foaf/0.1/name","Evanston S.P.A.C.E."
"http://dbpedia.org/resource/Evanston_S.P.A.C.E.","http://xmlns.com/foaf/0.1/homepage","http://evanstonspace.com"
"http://dbpedia.org/resource/Evanston_S.P.A.C.E.","http://dbpedia.org/property/name","Evanston S.P.A.C.E."
"http://dbpedia.org/resource/Evanston_S.P.A.C.E.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.04088973999023
"http://dbpedia.org/resource/Evanston_S.P.A.C.E.","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.68034362792969
"http://dbpedia.org/resource/Evanston_S.P.A.C.E.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/EvanstonSpaceLogo.png"
