"subject","predicate","object"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Songs_from_the_Soundtrack_of_%22Let_No_Man_Write_My_Epitaph%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Songs_from_the_Soundtrack_of_%22Let_No_Man_Write_My_Epitaph%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Songs_from_the_Soundtrack_of_%22Let_No_Man_Write_My_Epitaph%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Songs_from_the_Soundtrack_of_%22Let_No_Man_Write_My_Epitaph%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Songs_from_the_Soundtrack_of_%22Let_No_Man_Write_My_Epitaph%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Songs_from_the_Soundtrack_of_%22Let_No_Man_Write_My_Epitaph%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Songs_from_the_Soundtrack_of_%22Let_No_Man_Write_My_Epitaph%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Songs_from_the_Soundtrack_of_%22Let_No_Man_Write_My_Epitaph%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Songs_from_the_Soundtrack_of_%22Let_No_Man_Write_My_Epitaph%22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Songs_from_the_Soundtrack_of_%22Let_No_Man_Write_My_Epitaph%22","http://www.w3.org/2000/01/rdf-schema#label","Ella Fitzgerald Sings Songs from “Let No Man Write My Epitaph”"
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Songs_from_the_Soundtrack_of_%22Let_No_Man_Write_My_Epitaph%22","http://www.w3.org/2000/01/rdf-schema#label","Ella Fitzgerald Sings Songs from the Soundtrack of ""Let No Man Write My Epitaph"""
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Songs_from_the_Soundtrack_of_%22Let_No_Man_Write_My_Epitaph%22","http://www.w3.org/2000/01/rdf-schema#label","Ella Fitzgerald Sings Songs from ""Let No Man Write My Epitaph"""
"http://dbpedia.org/resource/Ella_Fitzgerald_Sings_Songs_from_the_Soundtrack_of_%22Let_No_Man_Write_My_Epitaph%22","http://www.w3.org/2000/01/rdf-schema#comment","Ella Fitzgerald Sings Songs from the Soundtrack of ""Let No Man Write My Epitaph"" is a 1960 (see 1960 in music) album by the American jazz singer Ella Fitzgerald, accompanied by the pianist Paul Smith. Let No Man Write My Epitaph was a 1960 Hollywood crime drama film featuring Fitzgerald. Until 2014 this album was only available on CD as The Intimate Ella, and is considered one of Ella's greatest recordings. Ella's 1950 Decca album Ella Sings Gershwin, is in a similar vein, with Ella accompanied by the pianist Ellis Larkins."
