"subject","predicate","object"
"http://dbpedia.org/resource/Mullinahone_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mullinahone_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mullinahone_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Mullinahone_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Mullinahone_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHurlingClubsInCountyTipperary"
"http://dbpedia.org/resource/Mullinahone_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGaelicAthleticAssociationClubsInCountyTipperary"
"http://dbpedia.org/resource/Mullinahone_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mullinahone_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/Mullinahone_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Mullinahone_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/Mullinahone_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Mullinahone_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Mullinahone_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGaelicFootballClubsInCountyTipperary"
"http://dbpedia.org/resource/Mullinahone_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mullinahone_GAA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Mullinahone_GAA","http://www.w3.org/2000/01/rdf-schema#label","Mullinahone GAA"
"http://dbpedia.org/resource/Mullinahone_GAA","http://www.w3.org/2000/01/rdf-schema#comment","Mullinahone-CJ Kickhams GAA is a Gaelic Athletic Association located in Mullinahone, south County Tipperary, Ireland, close to the border with County Kilkenny. The Mullinahone Club is named in honour of Charles J. Kickham, ""Poet and Patriot"", who was born in the village."
"http://dbpedia.org/resource/Mullinahone_GAA","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.51533508300781
"http://dbpedia.org/resource/Mullinahone_GAA","http://www.w3.org/2003/01/geo/wgs84_pos#long",-7.501241683959961
"http://dbpedia.org/resource/Mullinahone_GAA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hurling_clubs_in_County_Tipperary"
"http://dbpedia.org/resource/Mullinahone_GAA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaelic_football_clubs_in_County_Tipperary"
"http://dbpedia.org/resource/Mullinahone_GAA","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Gaelic_games_clubs_in_County_Tipperary"
"http://dbpedia.org/resource/Mullinahone_GAA","http://dbpedia.org/ontology/wikiPageID",6154715
"http://dbpedia.org/resource/Mullinahone_GAA","http://dbpedia.org/ontology/wikiPageRevisionID",1114732972
"http://dbpedia.org/resource/Mullinahone_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_football"
"http://dbpedia.org/resource/Mullinahone_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gaelic_football_clubs_in_County_Tipperary"
"http://dbpedia.org/resource/Mullinahone_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Paul_Kelly_(hurler)"
"http://dbpedia.org/resource/Mullinahone_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/St._Patrick's_GAA_(Tipperary)"
"http://dbpedia.org/resource/Mullinahone_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipperary_Junior_A_Hurling_Championship"
"http://dbpedia.org/resource/Mullinahone_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eoin_Kelly_(Tipperary_hurler)"
"http://dbpedia.org/resource/Mullinahone_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipperary_Intermediate_Football_Championship"
"http://dbpedia.org/resource/Mullinahone_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Kilkenny"
"http://dbpedia.org/resource/Mullinahone_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hurling_clubs_in_County_Tipperary"
"http://dbpedia.org/resource/Mullinahone_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipperary_Senior_Football_Championship"
"http://dbpedia.org/resource/Mullinahone_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Leahy_(hurler)"
"http://dbpedia.org/resource/Mullinahone_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Republic_of_Ireland"
"http://dbpedia.org/resource/Mullinahone_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mullinahone"
"http://dbpedia.org/resource/Mullinahone_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Tipperary_Senior_Hurling_Championship"
"http://dbpedia.org/resource/Mullinahone_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Gaelic_games_clubs_in_County_Tipperary"
"http://dbpedia.org/resource/Mullinahone_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_Tipperary"
"http://dbpedia.org/resource/Mullinahone_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ballingarry_GAA"
"http://dbpedia.org/resource/Mullinahone_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tipperary_Senior_Hurling_Championship"
"http://dbpedia.org/resource/Mullinahone_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munster_Junior_Club_Football_Championship"
"http://dbpedia.org/resource/Mullinahone_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Killenaule_GAA"
"http://dbpedia.org/resource/Mullinahone_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaelic_Athletic_Association"
"http://dbpedia.org/resource/Mullinahone_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Kickham"
"http://dbpedia.org/resource/Mullinahone_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Munster_Intermediate_Club_Football_Championship"
"http://dbpedia.org/resource/Mullinahone_GAA","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Séamus_Ó_Riain_Cup"
"http://dbpedia.org/resource/Mullinahone_GAA","http://dbpedia.org/ontology/wikiPageExternalLink","http://tipperary.gaa.ie/"
"http://dbpedia.org/resource/Mullinahone_GAA","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mullinahone_GAA"
"http://dbpedia.org/resource/Mullinahone_GAA","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ft0tn"
"http://dbpedia.org/resource/Mullinahone_GAA","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6934252"
"http://dbpedia.org/resource/Mullinahone_GAA","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rc4Y"
"http://dbpedia.org/resource/Mullinahone_GAA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tipperary_GAA_clubs"
"http://dbpedia.org/resource/Mullinahone_GAA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Mullinahone_GAA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_GAA_club"
"http://dbpedia.org/resource/Mullinahone_GAA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Mullinahone_GAA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mullinahone_GAA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Primary_sources"
"http://dbpedia.org/resource/Mullinahone_GAA","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Hiberno-English"
"http://dbpedia.org/resource/Mullinahone_GAA","http://dbpedia.org/property/province","Munster"
"http://dbpedia.org/resource/Mullinahone_GAA","http://dbpedia.org/property/body",28
"http://dbpedia.org/resource/Mullinahone_GAA","http://dbpedia.org/property/colours","Green and Red"
"http://dbpedia.org/resource/Mullinahone_GAA","http://dbpedia.org/property/county","Tipperary"
"http://dbpedia.org/resource/Mullinahone_GAA","http://dbpedia.org/property/f",4
"http://dbpedia.org/resource/Mullinahone_GAA","http://dbpedia.org/property/founded",1885
