"subject","predicate","object"
"http://dbpedia.org/resource/Ralph_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaronetsInTheBaronetageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Ralph_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Ralph_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ralph_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ralph_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ralph_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ralph_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ralph_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ralph_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Ralph_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ralph_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Ralph_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Baronet109840639"
"http://dbpedia.org/resource/Ralph_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ralph_Lopes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ralph_Lopes","http://www.w3.org/2000/01/rdf-schema#label","Ralph Lopes"
"http://dbpedia.org/resource/Ralph_Lopes","http://www.w3.org/2000/01/rdf-schema#label","Ralph Lopes"
"http://dbpedia.org/resource/Ralph_Lopes","http://www.w3.org/2000/01/rdf-schema#comment","Sir Ralph Lopes, 2e baronnet (10 septembre 1788-23 janvier 1854), de Maristow, dans la paroisse de Tamerton Foliot, Devon, est un député britannique."
"http://dbpedia.org/resource/Ralph_Lopes","http://www.w3.org/2000/01/rdf-schema#comment","Sir Ralph Lopes, 2nd Baronet (10 September 1788 – 23 January 1854), of Maristow in the parish of Tamerton Foliot, Devon, was a British Member of Parliament (MP). Lopes was born as Ralph Franco. His uncle, Manasseh Masseh Lopes, an MP and borough owner, was created a baronet in 1805, with a special remainder to his nephew. Ralph entered Parliament in 1814 as member for Westbury, a pocket borough controlled by his uncle, for which he initially sat until 1819. On his uncle's death in 1831 he inherited both the baronetcy and his estate, a condition of which was that he change his surname to Lopes. Included in the estate was the right to nominate the MPs at Westbury (though this did not survive the Great Reform Act of the following year), and he resumed his seat for the borough. Although he had"
