"subject","predicate","object"
"http://dbpedia.org/resource/Elfrida_Vipont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishQuakers"
"http://dbpedia.org/resource/Elfrida_Vipont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Elfrida_Vipont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ReligiousPerson109628382"
"http://dbpedia.org/resource/Elfrida_Vipont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novelist110363573"
"http://dbpedia.org/resource/Elfrida_Vipont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishHistoricalNovelists"
"http://dbpedia.org/resource/Elfrida_Vipont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Elfrida_Vipont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Elfrida_Vipont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Elfrida_Vipont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishChildren'sWriters"
"http://dbpedia.org/resource/Elfrida_Vipont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Elfrida_Vipont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Elfrida_Vipont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Elfrida_Vipont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Elfrida_Vipont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Elfrida_Vipont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Elfrida_Vipont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuakerWriters"
"http://dbpedia.org/resource/Elfrida_Vipont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromManchester"
"http://dbpedia.org/resource/Elfrida_Vipont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Elfrida_Vipont","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Elfrida_Vipont","http://www.w3.org/2000/01/rdf-schema#label","Elfrida Vipont"
"http://dbpedia.org/resource/Elfrida_Vipont","http://www.w3.org/2000/01/rdf-schema#comment","Elfrida Vipont Brown (3 July 1902 – 14 March 1992) was an English writer of children's literature. She was born in Manchester into a family of Quakers. As a children's writer, she initially published under a man's name, Charles Vipont, which was a common marketing device by publishers at the time. She later wrote as Elfrida Vipont, and after her marriage sometimes as E. V. Foulds. She was also a schoolteacher and a prominent Quaker."
"http://dbpedia.org/resource/Elfrida_Vipont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1992_deaths"
"http://dbpedia.org/resource/Elfrida_Vipont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Quaker_writers"
"http://dbpedia.org/resource/Elfrida_Vipont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_novelists"
"http://dbpedia.org/resource/Elfrida_Vipont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1902_births"
"http://dbpedia.org/resource/Elfrida_Vipont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Writers_from_Manchester"
"http://dbpedia.org/resource/Elfrida_Vipont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_historical_novelists"
"http://dbpedia.org/resource/Elfrida_Vipont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_novelists"
"http://dbpedia.org/resource/Elfrida_Vipont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_children's_writers"
"http://dbpedia.org/resource/Elfrida_Vipont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_British_women_writers"
"http://dbpedia.org/resource/Elfrida_Vipont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Quakers"
"http://dbpedia.org/resource/Elfrida_Vipont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Quakers"
"http://dbpedia.org/resource/Elfrida_Vipont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Elfrida_Vipont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Manchester_High_School_for_Girls"
"http://dbpedia.org/resource/Elfrida_Vipont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Carnegie_Medal_in_Literature_winners"
"http://dbpedia.org/resource/Elfrida_Vipont","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_children's_writers"
"http://dbpedia.org/resource/Elfrida_Vipont","http://dbpedia.org/ontology/wikiPageID",6927396
"http://dbpedia.org/resource/Elfrida_Vipont","http://dbpedia.org/ontology/wikiPageRevisionID",1118145778
"http://dbpedia.org/resource/Elfrida_Vipont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_children's_writers"
"http://dbpedia.org/resource/Elfrida_Vipont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/WorldCat"
"http://dbpedia.org/resource/Elfrida_Vipont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Quaker_writers"
"http://dbpedia.org/resource/Elfrida_Vipont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_practitioner"
"http://dbpedia.org/resource/Elfrida_Vipont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clerk_(Quaker)"
"http://dbpedia.org/resource/Elfrida_Vipont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jane_Austen"
"http://dbpedia.org/resource/Elfrida_Vipont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Lark_on_the_Wing"
"http://dbpedia.org/resource/Elfrida_Vipont","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manchester"
