"subject","predicate","object"
"http://dbpedia.org/resource/Liberty_Mountain_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Liberty_Mountain_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://dbpedia.org/resource/Liberty_Mountain_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Liberty_Mountain_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://dbpedia.org/resource/Liberty_Mountain_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Liberty_Mountain_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Liberty_Mountain_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Liberty_Mountain_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Liberty_Mountain_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://dbpedia.org/resource/Liberty_Mountain_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Liberty Mountain (Washington)"
"http://dbpedia.org/resource/Liberty_Mountain_(Washington)","http://www.w3.org/2000/01/rdf-schema#comment","Liberty Mountain is a prominent 5,680-foot-elevation (1,730 m) mountain summit located at the western edge of the North Cascades, in Snohomish County of Washington state. It is located 2.3 miles south of Three Fingers in the Boulder River Wilderness on land administered by the Mount Baker-Snoqualmie National Forest. The mountain's name came from old miners in the Silverton area."
"http://dbpedia.org/resource/Liberty_Mountain_(Washington)","http://xmlns.com/foaf/0.1/name","Liberty Mountain"
"http://dbpedia.org/resource/Liberty_Mountain_(Washington)","http://dbpedia.org/property/name","Liberty Mountain"
"http://dbpedia.org/resource/Liberty_Mountain_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.12971115112305
"http://dbpedia.org/resource/Liberty_Mountain_(Washington)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-121.671501159668
"http://dbpedia.org/resource/Liberty_Mountain_(Washington)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liberty_Mountain_5688_ft_WA.jpg"
"http://dbpedia.org/resource/Liberty_Mountain_(Washington)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Liberty_and_Big_Bear.jpg"
"http://dbpedia.org/resource/Liberty_Mountain_(Washington)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:North_American_1000_m_summits"
