"subject","predicate","object"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://www.w3.org/2000/01/rdf-schema#label","Liste des criminels de guerre nazis les plus recherchés du centre Simon-Wiesenthal"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://www.w3.org/2000/01/rdf-schema#label","List of most-wanted Nazi war criminals"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://www.w3.org/2000/01/rdf-schema#comment","Cet article reprend la liste des criminels de guerre nazis les plus recherchés du centre Simon-Wiesenthal. Cette liste, publiée depuis 2005, est un complément du rapport annuel du centre Simon-Wiesenthal rédigé par Efraim Zuroff, sur les enquêtes et inculpations de criminels de guerre nazis."
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://www.w3.org/2000/01/rdf-schema#comment","Beginning in 2002, Efraim Zuroff of the Simon Wiesenthal Center produced an Annual Status Report on the Worldwide Investigation and Prosecution of Nazi war criminals which, since at least 2004, has included a list of ""most-wanted"" criminals who had never been convicted. The list was last updated in 2018."
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Simon_Wiesenthal_Center"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crime-related_lists"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazi-related_lists"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fugitives_wanted_on_war_crimes_charges"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Most_wanted_lists"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st_century-related_lists"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nazi_war_criminals"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageID",35723151
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageRevisionID",1118987159
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Slutsk_affair"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Spezia"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waffen-SS_foreign_volunteers_and_conscripts"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reinhold_Hanning"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaufbeuren"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hans_Lipschis"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helma_Kissner"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_(legal)"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Simon_Wiesenthal_Center"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ingolstadt"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_José,_Costa_Rica"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Einsatzkommando"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Zentai"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Massacre_of_the_Acqui_Division"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/László_Csatáry"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adolf_Storms"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lviv"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Avala"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salaberry-de-Valleyfield"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lajos_Polgár"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukrainian_Auxiliary_Police"
"http://dbpedia.org/resource/List_of_most-wanted_Nazi_war_criminals","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Nagorny"
