"subject","predicate","object"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDistrictsOfTanzania"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTanzania"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheIringaRegion"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/2000/01/rdf-schema#label","Iringa"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/2000/01/rdf-schema#label","伊林加"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/2000/01/rdf-schema#label","이링가"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/2000/01/rdf-schema#label","Iringa"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/2000/01/rdf-schema#label","Иринга"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/2000/01/rdf-schema#label","Iringa"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/2000/01/rdf-schema#label","Iringa"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/2000/01/rdf-schema#label","Iringa"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/2000/01/rdf-schema#label","イリンガ"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/2000/01/rdf-schema#label","Iringa"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/2000/01/rdf-schema#label","Iringa"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/2000/01/rdf-schema#label","Ιρίνγκα"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/2000/01/rdf-schema#label","إيرينغا"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/2000/01/rdf-schema#label","Іринга"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/2000/01/rdf-schema#label","Iringa"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/2000/01/rdf-schema#label","Iringa (stad)"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/2000/01/rdf-schema#comment","Η Ιρίνγκα (Iringa), είναι μια πόλη στην Τανζανία με πληθυσμό 112.900 (το 2004). Βρίσκεται στο γεωγραφικό πλάτος από 7.77° S και μήκος 35.69° E. Η Ιρίνγκα είναι η διοικητική πρωτεύουσα της Περιφέρειας Ιρίνγκα. Έχει πολλές βιομηχανίες, συμπεριλαμβανομένης της κατασκευής και της μεταποίησης τροφίμων. Το μεγαλύτερο τμήμα από την ηλεκτρική της ενέργεια, προέρχεται από το κοντινό φράγμα Μτέρα (Mtera Dam). Η Ιρίνγκα είναι μικρός σχετικά συγκοινωνιακός κόμβος, με τακτικά δρομολόγια λεωφορείων και φορτηγών προς το Νταρ ες Σαλάαμ, τη , τη Σονγκέα και τη Ντοντόμα."
"http://dbpedia.org/resource/Iringa","http://www.w3.org/2000/01/rdf-schema#comment","Iringa är en stad i centrala Tanzania, och är den administrativa huvudorten för regionen med samma namn. Staden ligger lite mer än 1 500 meter över havet, och grundades på 1890-talet av tyskarna som utgångspunkt för försvaret mot det dåvarande upproret i området av under ledning av den legendariske hövdingen Mkwawa. Ordet ""Iringa"" är en förvanskning av heheordet lilinga, som betyder fästning. De tyska kolonialherrarna förknippade området med dess fästningar. Den mest kända fästningen var hövding Mkwawas fästing i Kalenga."
"http://dbpedia.org/resource/Iringa","http://www.w3.org/2000/01/rdf-schema#comment","Iringa ist eine Stadt in der Mitte Tansanias in Ostafrika, südlich der Hauptstadt Dodoma. Außerdem ist dies der Name der Region Iringa und der beiden landkreisähnlichen Distrikte Iringa Urban und Iringa Rural. Iringa liegt an der Hauptstraße A104, welche die Hauptstadt Dodoma mit der Grenze zu Sambia verbindet. Zudem zweigt im Süden Iringas die A7 Richtung Daressalam ab. Iringa beheimatet mehrere Universitäten und den Flughafen Iringa."
"http://dbpedia.org/resource/Iringa","http://www.w3.org/2000/01/rdf-schema#comment","إيرينغا هي مدينة في تنزانيا يبلغ عدد سكانها 112,900 ([2004]). تقع على خط عرض 7.77 جنوبا وخط طول 35.69°. الاسم مشتق من كلمة بلغة ، وهي ليلينجا، وهي تعني الحصن. إيرينغا هي العاصمة الإدارية . وقد أنشأت العديد من الصناعات، بما في ذلك الصناعات التحويلية والصناعات الغذائية. تأتي معظم احتياجاتها من الكهرباء من في مكان قريب من المدينة. لإيرينغا وسائل نقل البسيطة، مع خدمة الحافلات العادية والنقل بالشاحنات إلى دار السلام، مبيا، ، ودودوما."
"http://dbpedia.org/resource/Iringa","http://www.w3.org/2000/01/rdf-schema#comment","Iringa is een stad in Tanzania en is de hoofdplaats van de regio Iringa.In 2002 telde Iringa 102.208 inwoners, maar in 2012 was de stad al gegroeid naar 151.345 inwoners. Het is een van de koelere steden van Tanzania, omdat het relatief hoog ligt. De naam Iranga komt van het -woord 'lilinga', wat 'fort' betekent. Sinds 1953 is Iringa de zetel van een rooms-katholiek bisdom."
"http://dbpedia.org/resource/Iringa","http://www.w3.org/2000/01/rdf-schema#comment","Iringa – miasto w południowej Tanzanii, na wysokości 1600 metrów ponad doliną , ośrodek administracyjny regionu Iringa. Około 113 tys. mieszkańców. 
* [1]"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/2000/01/rdf-schema#comment","Iringa es una ciudad de Tanzania, situada a una latitud de 7.77°S y a una longitud de 35.69°E. Según el censo de 2012, cuenta con una población urbana de 151.345 habitantes. Su nombre deriva del término lilinga, que en el idioma hehe significa fuerte, lo que encaja bien con el pasado de la ciudad, ya que el ejército alemán utilizó Iringa como base contra la revuelta hehe encabezada por Mtwa Mkwawa en la década de 1890.​Iringa es la capital administrativa de la región de Iringa. Cuenta con numerosas industrias de manufacturas y alimentarias. La mayor parte de la electricidad que consume procede de la cercana presa . Iringa es un centro de transportes secundario, pero cuenta con servicios regulares de autobús hacia Dar es Salaam, Mbeya, Songea, y Dodoma."
"http://dbpedia.org/resource/Iringa","http://www.w3.org/2000/01/rdf-schema#comment","伊林加是坦桑尼亞中部的城市，是伊林加區的首府，座標7°46′S 35°41′E﻿ / ﻿7.767°S 35.683°E，2004年人口112,900，市內有數間提供高等教育的學院，也有兩間電台和一間電視台經營。"
"http://dbpedia.org/resource/Iringa","http://www.w3.org/2000/01/rdf-schema#comment","Иринга (англ. Iringa) — город в Танзании. Является административным центром одноимённых области и округа. Население — 102 208 человек (по данным переписи 2002 года)."
"http://dbpedia.org/resource/Iringa","http://www.w3.org/2000/01/rdf-schema#comment","Iringa è una città della Tanzania, capoluogo della regione omonima (popolazione: 112.900 nel 2004). Il nome deriva dalla parola lilinga, che in significa ""forte"". Si trova su una collina che sovrasta il fiume Ruaha, oltre 1550 m s.l.m. È sede dell'Università di ."
"http://dbpedia.org/resource/Iringa","http://www.w3.org/2000/01/rdf-schema#comment","Iringa estas urbo en Tanzanio, ĉefurbo de la samnoma regiono. Ĝi konsistigas en la regiono la distrikton Iringa Urba, kiu laŭ la censo de 2002 havis 106.371 loĝantojn. Parto de tiu distrikto tamen estas klasita kiel ""kampara""; la ""urba"" urba parto havis 99.723 loĝantojn. Iringa situas nord-oriente en la regiono, en ties alta parto, ĝia alto super maro estas pli ol 1.500 metroj. Ĝiaj koordinatoj estas 7° 47′ S 35° 42′ O﻿ / ﻿7.783 °S, 35.700 °O (mapo). Pro la alteco la temperaturoj inter junio kaj aŭgusto povas preskaŭ atingi glaciecon."
"http://dbpedia.org/resource/Iringa","http://www.w3.org/2000/01/rdf-schema#comment","Iringa est une ville de Tanzanie et la capitale administrative de la région d'Iringa. En 2004, sa population a été évaluée à 112 900 habitants."
